2018-2019 Girls Soccer Team Report for Gretna
This report was generated on 08/09/19 at 2:38 pm CDT

Gretna (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite,Wilderness Park,
03/23/19,Elkhorn South,B,14,4,1,L,1,2,,39,&nbsp;,,
03/25/19,Blair,B,8,7,2,W,4,0,,47,&nbsp;,,
03/26/19,@ Elkhorn,B,9,9,2,W,3,2,,47,&nbsp;,,
03/28/19,Plattsmouth,B,1,12,4,W,10,0,,41,&nbsp;,,
04/01/19,@ Omaha Mercy,B,14,4,1,W,2,1,,50,&nbsp;,,
04/02/19,@ Omaha Marian,A,16,2,1,L,1,2,,39,&nbsp;,,
04/04/19,@ Bennington,B,15,3,1,W,5,1,,50,&nbsp;,,
04/08/19,@ Nebraska City,B,5,10,3,W,8,0,,44,&nbsp;,,
04/09/19,Norris,B,6,8,3,W,7,1,,44,&nbsp;,,
04/11/19,@ Waverly,B,8,8,2,W,4,0,,47,&nbsp;,,
04/16/19,@ Omaha Skutt Catholic,B,14,3,1,L,1,2,,39,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Plattsmouth,B,1,12,4,W,10,0,,41,Eastern Midlands Conference,,
04/25,Blair,B,8,7,2,W,4,0,,47,Eastern Midlands Conference,,
04/26,Elkhorn,B,9,9,2,W,4,0,,47,Eastern Midlands Conference,,
04/29/19,Grand Island,A,1,13,4,W,9,1,,41,District A-5 Tournament,Gretna High School,
05/02/19,Kearney,A,11,6,2,W,3,1,,47,District A-5 Tournament,Gretna High School,

TotalPoints:,
Win %:,81.250%
Average Points:,44.375
