2013-2014 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Skutt Catholic (31-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Marian,A,30,11,2,W,2,0,,49,Bellevue West Invite,Bellevue West High School,
09/06,Bellevue East,A,7,28,4,W,2,0,,43,Bellevue West Invite,Bellevue West High School,
09/06,Omaha Gross Catholic,B,17,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/07,Papillion-LaVista,A,26,10,2,W,2,0,,49,Bellevue West Invite,Bellevue West High School,
09/07,Millard North,A,29,11,2,L,1,2,,38,Bellevue West Invite,Bellevue West High School,
09/07,Lincoln Northeast,A,14,22,3,W,2,0,,46,Bellevue West Invite,Bellevue West High School,
09/12/13,@ Beatrice,B,22,11,2,W,3,0,,47,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Bellevue East,A,7,28,4,W,2,0,,43,Millard North Invitational,Millard North,
09/13,Kearney,A,7,29,4,W,2,0,,43,Millard North Invitational,Millard North,
09/13,Millard South,A,24,15,2,W,2,0,,49,Millard North Invitational,Millard North,
09/14,Millard North,A,29,11,2,L,0,2,,38,Millard North Invitational,Millard North,
09/14,Millard South,A,24,15,2,W,2,1,,49,Millard North Invitational,Millard North,
09/14,Millard West,A,34,2,1,L,1,2,,41,Millard North Invitational,Millard North,
09/17/13,@ Lincoln Pius X,B,34,6,1,L,2,3,,39,&nbsp;,,
09/24/13,@ Omaha Mercy,B,8,21,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,GINW Invitational (1-Day Tournament, >4 Teams),GINW,
09/28,Northwest,B,36,0,1,L,0,2,,39,GINW Invitational,GINW,
09/28,Hastings,B,23,10,2,W,2,0,,47,GINW Invitational,GINW,
09/28,Lexington,B,0,32,4,W,2,0,,41,GINW Invitational,GINW,
10/01/13,Ralston,B,14,14,2,W,3,0,,47,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Omaha Central,A,16,20,3,W,2,0,,46,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Lincoln High,A,4,31,4,W,2,0,,43,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Crete,B,6,27,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Gretna,B,23,11,2,L,0,2,,36,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Norris,B,27,8,1,W,2,0,,50,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Norris,B,27,8,1,W,2,0,,50,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/08/13,South Sioux City,A,6,23,4,W,3,0,,43,&nbsp;,,
10/10/13,@ Omaha Roncalli Catholic,B,9,21,3,W,3,0,,44,&nbsp;,,
10/12/13,Omaha Duchesne Academy,B,21,12,2,W,3,1,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/12/13,Villa Duchesne MO,B,22,12,2,W,3,2,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/17/13,Millard North,A,29,11,2,L,1,3,,38,&nbsp;,,
10/22/13,@ Omaha Gross Catholic,B,17,20,3,W,3,0,,44,&nbsp;,,
10/24/13,@ Elkhorn South,B,20,13,2,W,3,2,,47,&nbsp;,,
10/29/13,Columbus Scotus,C1,25,3,1,W,3,0,,50,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Roncalli HS/Duchesne HS,
11/02,Omaha Gross Catholic,B,17,20,3,W,2,0,,44,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,Beatrice,B,22,11,2,W,2,0,,47,River Cities Conference,Roncalli HS/Duchesne HS,
11/05/13,Ralston,B,14,14,2,W,3,0,,47,&nbsp;,,
11/05/13,Elkhorn South,B,20,13,2,W,3,1,,47,&nbsp;,,
11/09/13,Omaha Duchesne Academy,B,21,12,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,81.579%
Average Points:,44.579
