2015-2016 Volleyball Team Report for Arapahoe
This report was generated on 12/13/17 at 4:42 am EST

Arapahoe (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Dundy County-Stratton,D1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/03/15,Hitchcock County,D2,10,13,3,W,2,1,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/08/15,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08/15,Maywood-Hayes Center,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Round Robin (4-Team Round Robin),Trenton,
09/12,Hitchcock County,D2,10,13,3,L,0,2,,33,Hitchcock County Round Robin,Trenton,
09/12,Minden,C1,22,12,2,L,0,2,,39,Hitchcock County Round Robin,Trenton,
09/12,Wauneta-Palisade,D2,17,10,2,L,1,2,,36,Hitchcock County Round Robin,Trenton,
09/15/15,Cozad,C1,12,15,3,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/15/15,Alma,D1,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/17/15,Southern Valley,C2,14,14,2,W,2,1,,49,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/15,Bertrand,D1,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
09/24/15,Cambridge,D1,19,13,2,L,1,3,,36,&nbsp;,,
10/01/15,Medicine Valley,D1,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/01/15,Paxton,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/15,@ Elm Creek,D1,14,15,3,L,0,3,,33,&nbsp;,,
10/06/15,@ Axtell,D1,21,10,2,L,0,3,,36,&nbsp;,,
10/08/15,Elwood,D2,12,19,3,L,1,3,,33,&nbsp;,,
10/09/15,@ Franklin,D1,9,18,3,L,1,3,,33,&nbsp;,,
10/15/15,Medicine Valley,D1,3,23,4,W,3,0,,41,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (2/3-Day Tournament),McCook Community College/Higer Seed Day 1,
10/19,Cambridge,D1,19,13,2,L,0,3,,36,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley,
10/24,Southern Valley,C2,14,14,2,L,0,2,,38,Southern Valley Invite,Southern Valley,
10/24,North Platte St. Patrick's,C2,22,10,2,L,0,2,,38,Southern Valley Invite,Southern Valley,
10/24,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,Southern Valley Invite,Southern Valley,
10/27/15,Loomis,D2,6,18,3,W,3,2,,44,&nbsp;,,
11/02/15,Southwest,D1,9,18,3,L,0,3,,33,Subdistrict D1-10 Tournament,Southern Valley,

TotalPoints:,
Win %:,28.000%
Average Points:,38.000
