Team Report for Lincoln Southwest
This report was generated on 02/24/24 at 4:25 pm CST

Lincoln Southwest (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LSW, LNE, Westside, North Platte,Westside /LSW,
11/30,North Platte,A,12,9,2,W,53,27,,49,LSW, LNE, Westside, North Platte,Westside /LSW,
12/02,Lincoln Northeast,A,18,7,2,W,57,49,,49,LSW, LNE, Westside, North Platte,Westside /LSW,
12/08/23,Grand Island,A,1,22,4,W,61,16,,43,&nbsp;,,
12/09/23,@ Millard South,A,8,15,3,W,47,41,,46,&nbsp;,,
12/14/23,@ Omaha North,A,9,14,3,W,51,35,,46,&nbsp;,,
12/19/23,Lincoln Pius X,A,17,7,2,W,40,32,,49,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/28,Lincoln East,A,10,13,3,W,68,47,,46,HAC Holiday Tournament,HAC,
12/29,Lincoln North Star,A,19,5,1,W,50,48,(OT),52,HAC Holiday Tournament,HAC,
12/30,Lincoln Northeast,A,18,7,2,W,56,51,,49,HAC Holiday Tournament,HAC,
01/05/24,@ Lincoln Southeast,A,18,6,1,L,37,40,,41,&nbsp;,,
01/06/24,Lincoln High,A,5,18,4,W,64,48,,43,&nbsp;,,
01/13/24,@ Omaha Central,A,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Omaha South,A,6,16,3,W,69,33,,46,&nbsp;,,
01/19/24,Fremont,A,5,19,4,W,49,33,,43,&nbsp;,,
01/23/24,@ Millard West,A,24,1,1,L,39,56,,41,&nbsp;,,
01/26/24,@ Lincoln East,A,10,13,3,W,59,43,,46,&nbsp;,,
01/27/24,@ Bellevue East,A,16,8,2,L,59,62,,38,&nbsp;,,
01/30/24,Lincoln Northeast,A,18,7,2,W,62,42,,49,&nbsp;,,
02/02/24,@ Gretna East,B,18,7,2,W,41,34,,47,&nbsp;,,
02/06/24,Columbus,A,10,13,3,W,59,24,,46,&nbsp;,,
02/09/24,Norfolk,A,8,15,3,W,59,37,,46,&nbsp;,,
02/10/24,Lincoln North Star,A,19,5,1,W,43,35,,52,&nbsp;,,
02/15/24,@ Kearney,A,12,11,2,W,59,38,,49,&nbsp;,,
02/21/24,Omaha South,A,6,16,3,W,65,31,,46,District A-2 Tournament,,
02/23/24,Omaha Westside,A,14,13,2,W,58,40,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,46.292
