2015-2016 Boys Soccer Team Report for Bellevue West
This report was generated on 05/18/16 at 2:40 pm CDT

Bellevue West (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Omaha Skutt Catholic,B,9,9,2,L,0,3,,36,&nbsp;,,
03/22/16,@ Papillion-LaVista South,A,10,8,2,L,1,5,,36,&nbsp;,,
03/28/16,Papillion-LaVista,A,7,10,3,L,2,4,,33,&nbsp;,,
03/30/16,@ Bellevue East,A,10,8,2,L,0,1,,36,&nbsp;,,
04/01/16,Millard South,A,11,9,2,L,1,3,,36,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Millard West,A,11,6,2,L,0,1,,36,Metro Conference,TBD/TBD,
04/07,Omaha Bryan,A,4,14,4,W,4,3,,41,Metro Conference,TBD/TBD,
04/11/16,Omaha Benson,A,4,14,4,W,4,1,,41,&nbsp;,,
04/12/16,@ Omaha Northwest,A,5,14,3,W,4,0,,44,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Elkhorn,B,11,6,2,L,2,3,,36,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/16,Lincoln Southeast,A,8,8,2,L,2,6,,36,Lincoln Southeast Invite,Lincoln YMCA Spirit Park,
04/18/16,Lincoln Southwest,A,11,6,2,L,0,5,,36,&nbsp;,,
04/20/16,@ Omaha Central,A,13,6,2,L,1,3,,36,&nbsp;,,
04/23/16,@ Omaha Westside,A,17,2,1,L,0,4,,39,&nbsp;,,
04/26/16,@ Millard North,A,14,4,1,L,0,3,,39,&nbsp;,,
05/03/16,@ Millard North,A,14,4,1,L,0,6,,39,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,18.750%
Average Points:,37.500
