2013-2014 Boys Basketball Team Report for Scottsbluff
This report was generated on 03/05/14 at 9:44 am CST

Scottsbluff (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Gering,B,19,6,1,L,44,67,,39,Western Conference Tourney,Scottsbluff/Gering,
12/06,Torrington WY,B,0,22,4,W,78,50,,41,Western Conference Tourney,Scottsbluff/Gering,
12/07,Sidney,B,16,7,2,W,63,41,,47,Western Conference Tourney,Scottsbluff/Gering,
12/12-12/14,Opponents:,,,,-,,,,,-,ReMax Basketball Tournament,Gillette WY,
12/12,Rock Springs WY,A,12,11,2,W,72,59,,49,ReMax Basketball Tournament,Gillette WY,
12/14,Gillette - Campbell County. WY,A,20,3,1,L,63,85,,41,ReMax Basketball Tournament,Gillette WY,
12/20/13,Chadron,C1,15,8,2,W,78,53,,47,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,McCook,B,11,15,3,W,72,59,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,North Platte,A,12,14,3,L,65,69,,35,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Kearney,A,9,15,3,W,63,60,,46,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,Alliance,B,7,14,3,W,75,47,,44,&nbsp;,,
01/17/14,@ Cheyenne East WY,A,18,5,1,W,69,62,,52,&nbsp;,,
01/18/14,Cheyenne Central WY,A,4,20,4,W,47,36,,43,&nbsp;,,
01/25/14,Gering,B,19,6,1,W,65,52,,50,&nbsp;,,
01/31/14,@ Rapid City Stevens SD,A,18,3,1,L,45,67,,41,&nbsp;,,
02/01/14,Sidney,B,16,7,2,L,62,66,,36,&nbsp;,,
02/07/14,@ Alliance,B,7,14,3,W,83,63,,44,&nbsp;,,
02/08/14,@ Sidney,B,16,7,2,L,54,56,,36,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,McCook,B,11,15,3,W,78,47,,44,East-West Shootout,TBA,
02/14,North Platte,A,12,14,3,L,50,53,,35,East-West Shootout,TBA,
02/15,Lexington,B,10,15,3,W,78,35,,44,East-West Shootout,TBA,
02/21/14,@ Gering,B,19,6,1,L,68,73,,39,&nbsp;,,
02/22/14,Rapid City Central SD,A,7,13,3,W,95,81,,46,&nbsp;,,
03/03/14,Sidney,B,16,7,2,W,57,50,,47,&nbsp;,,
03/04/14,Gering,B,19,6,1,W,67,53,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.333
