2006-2007 Volleyball Team Report for Fairbury
This report was generated on 06/13/13 at 3:28 am CDT

Fairbury (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Waverly,B,10,20,3,W,2,1,,46,Beatrice Tournament,Beatrice,
09/01,Omaha Gross Catholic,B,24,8,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/01,Lincoln Pius X,B,31,4,1,L,0,2,,41,Beatrice Tournament,Beatrice,
09/02,Blair,B,1,23,4,W,2,0,,43,Beatrice Tournament,Beatrice,
09/02,Centennial,C1,23,8,2,W,2,1,,47,Beatrice Tournament,Beatrice,
09/02,Waverly,B,10,20,3,W,2,1,,46,Beatrice Tournament,Beatrice,
09/05/06,@ Thayer Central,C2,19,5,1,L,1,3,,39,&nbsp;,,
09/12/06,Columbus Lakeview,C1,14,9,2,L,0,3,,36,&nbsp;,,
09/19/06,Superior,C2,10,16,3,W,3,1,,44,&nbsp;,,
09/21/06,@ Beatrice,B,14,15,3,L,2,3,,35,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,43,Ashland-Greenwood Tournament,Ashland,
09/28,Sterling,D2,20,10,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
09/30,Wahoo,C1,16,13,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
09/30,Wahoo,C1,16,13,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
09/30,Platteview,B,18,9,2,L,0,2,,38,Ashland-Greenwood Tournament,Ashland,
10/03/06,Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
10/05/06,Schuyler,B,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Seward)</font>,,
10/05/06,Seward,B,12,8,2,L,1,2,,38,<font color="green">Triangular (host: Seward)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City High,
10/07,Palmyra,C2,6,20,4,W,2,0,,41,Falls City Invitational,Falls City High,
10/07,Tri County,C2,12,12,2,W,2,0,,47,Falls City Invitational,Falls City High,
10/07,Sterling,D2,20,10,2,W,2,0,,47,Falls City Invitational,Falls City High,
10/10/06,Auburn,C1,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/10/06,Marysville KS,C1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/14,Columbus Lakeview,C1,14,9,2,L,1,2,,36,Central Conference Tournament,Central City,
10/19/06,@ Crete,B,9,16,3,W,3,1,,46,&nbsp;,,
10/27/06,@ Falls City,C1,10,16,3,W,3,2,,44,&nbsp;,,
10/31/06,Milford,C1,18,7,2,W,3,0,,47,&nbsp;,,
11/02/06,Centennial,C1,23,8,2,W,3,1,,47,&nbsp;,,
11/03/06,Lincoln Lutheran,C1,19,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,42.621
