2007-2008 Volleyball Team Report for Bishop Neumann
This report was generated on 06/27/12 at 4:34 am CDT

Bishop Neumann (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Platteview,B,12,17,3,W,3,0,,46,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Arlington,C1,13,15,3,W,2,0,,44,Scotus Invitational,Columbus,
09/01,Aquinas Catholic,C2,17,13,2,W,2,0,,47,Scotus Invitational,Columbus,
09/01,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Scotus Invitational,Columbus,
09/04/07,East Butler,C2,9,16,3,W,3,0,,44,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),Wahoo,
09/08,Wahoo,C1,23,9,2,W,2,0,,47,St. Wenceslaus Tournament,Wahoo,
09/08,Archbishop Bergan,D1,26,5,1,W,2,1,,50,St. Wenceslaus Tournament,Wahoo,
09/08,Neligh-Oakdale,C2,9,19,3,W,2,0,,44,St. Wenceslaus Tournament,Wahoo,
09/11/07,@ Lincoln Christian,C1,7,21,3,W,3,0,,44,&nbsp;,,
09/18/07,@ Archbishop Bergan,D1,26,5,1,W,3,2,,50,&nbsp;,,
09/20/07,Council Bluffs St. Albert IA,C1,19,17,2,W,3,0,,47,&nbsp;,,
09/25/07,@ Wahoo,C1,23,9,2,L,2,3,,36,&nbsp;,,
09/27/07,Boys Town,C1,5,23,4,W,3,0,,41,&nbsp;,,
10/02/07,Columbus Scotus,C1,17,9,2,L,0,3,,36,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/06,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Hastings St. Cecilia,C1,15,12,2,W,2,1,,47,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Archbishop Bergan,D1,26,5,1,W,2,0,,50,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/09/07,@ Norfolk Catholic,C1,29,0,1,L,0,3,,39,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/13,Gordon-Rushville,C1,22,9,2,W,2,0,,47,Centennial Invite,Utica,
10/13,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Centennial Invite,Utica,
10/13,Ravenna,C2,17,14,2,W,2,0,,47,Centennial Invite,Utica,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Freeman,D1,25,6,1,W,2,1,,50,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/23/07,@ Aquinas Catholic,C2,17,13,2,W,3,1,,47,&nbsp;,,
10/29/07,David City,C1,13,16,3,W,3,0,,44,&nbsp;,,
10/30/07,Wahoo,C1,23,9,2,W,3,0,,47,&nbsp;,,
11/02/07,Centennial,C1,26,5,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.429
