2011-2012 Boys Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:50 am CDT

Meridian (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Dorchester,D2,1,20,4,W,44,28,,41,&nbsp;,,
12/03/11,@ Nebraska Lutheran,D2,3,16,4,W,62,43,,41,&nbsp;,,
12/06/11,@ Deshler,D1,17,8,2,L,32,54,,38,&nbsp;,,
12/09/11,Cross County,C2,14,10,2,L,31,51,,39,&nbsp;,,
12/10/11,@ Parkview Christian,D2,14,8,2,L,20,50,,36,&nbsp;,,
12/13/11,@ Sterling,D2,18,7,2,L,23,63,,36,&nbsp;,,
12/16/11,@ Giltner,D2,26,0,1,L,31,67,,39,&nbsp;,,
12/20/11,Diller-Odell,D1,9,12,3,W,39,34,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/29,McCool Junction,D1,12,9,2,L,46,50,,38,Clarkson Holiday Tournament,Clarkson,
12/30,Osceola,D1,10,11,3,L,29,74,,35,Clarkson Holiday Tournament,Clarkson,
01/03/12,@ Shelby-Rising City,C2,3,17,4,W,53,42,,44,&nbsp;,,
01/06/12,@ McCool Junction,D1,12,9,2,L,26,63,,38,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/10,Southern,C2,9,14,3,L,26,50,,36,MUDECAS Tournament,Beatrice,
01/14,Parkview Christian,D2,14,8,2,L,35,36,,36,MUDECAS Tournament,Beatrice,
01/17/12,Exeter-Milligan,D1,15,7,2,L,26,60,,38,&nbsp;,,
01/20/12,@ Hampton,D2,10,12,3,L,51,64,,33,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Hampton,D2,10,12,3,W,59,56,,44,Crossroads Conference Tournament,York City Auditorium,
01/23,Giltner,D2,26,0,1,L,31,58,,39,Crossroads Conference Tournament,York City Auditorium,
01/31/12,@ BDS,D1,18,6,1,L,35,53,,41,&nbsp;,,
02/03/12,Osceola,D1,10,11,3,L,28,49,,35,&nbsp;,,
02/09/12,Friend,D1,5,17,4,L,33,51,,32,&nbsp;,,
02/17/12,High Plains Community,D1,17,7,2,L,45,69,,38,&nbsp;,,
02/21/12,Nebraska Lutheran,D2,3,16,4,W,39,35,,41,&nbsp;,,
02/23/12,Hampton,D2,10,12,3,L,43,54,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.208
