2010-2011 Girls Basketball Team Report for Alliance
This report was generated on 06/13/13 at 3:38 am CDT

Alliance (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02,Chadron,C1,13,9,2,W,45,38,,47,Western Conference Invitational,Scottsbluff/Gering,
12/03,Scottsbluff,B,21,4,1,L,33,56,,39,Western Conference Invitational,Scottsbluff/Gering,
12/04,Torrington WY,B,0,0,4,L,44,60,,36,Western Conference Invitational,Scottsbluff/Gering,
12/10/10,@ Gering,B,10,14,3,L,34,49,,33,&nbsp;,,
12/11/10,Bayard,C2,5,16,4,W,50,45,,41,&nbsp;,,
12/17/10,St. Thomas More SD,C1,0,0,4,L,19,69,,39,&nbsp;,,
12/18/10,Sidney,B,15,7,2,L,23,54,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday tourney,Alliance,
12/28,Bridgeport,C2,12,7,2,L,21,36,,36,Alliance Holiday tourney,Alliance,
12/29,Hay Springs,D2,20,4,1,L,49,58,,39,Alliance Holiday tourney,Alliance,
01/07/11,@ Scottsbluff,B,21,4,1,L,31,52,,39,&nbsp;,,
01/11/11,@ Gordon-Rushville,C1,19,4,1,L,41,55,,39,&nbsp;,,
01/14/11,Chadron,C1,13,9,2,L,33,46,,36,&nbsp;,,
01/21/11,@ Ogallala,C1,2,19,4,W,59,56,,41,&nbsp;,,
01/28/11,Gering,B,10,14,3,L,31,46,,33,&nbsp;,,
01/29/11,Douglas WY,B,0,0,4,L,31,57,,39,&nbsp;,,
02/03/11,@ Chadron,C1,13,9,2,L,41,50,,36,&nbsp;,,
02/04/11,Scottsbluff,B,21,4,1,L,47,66,,39,&nbsp;,,
02/10,North Platte,A,9,14,3,L,28,60,,35,East West Shoot Out,,
02/11,Lexington,B,23,3,1,L,17,49,,39,East West Shoot Out,,
02/12,McCook,B,10,15,3,L,41,51,,33,East West Shoot Out,,
02/18/11,@ Sidney,B,15,7,2,L,36,43,,36,&nbsp;,,
02/22/11,McCook,B,10,15,3,L,36,43,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,37.455
