2003-2004 Softball Team Report for Chadron
This report was generated on 04/04/14 at 11:43 pm CDT

Chadron (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Alliance,B,4,19,4,L,5,7,,30,&nbsp;,,
09/02/03,@ Scottsbluff,B,10,20,3,W,13,1,,42,&nbsp;,,
09/05/03,Rampart CO,A,,,-,L,8,16,,36,&nbsp;,,
09/05/03,Brush CO,B,,,-,W,9,3,,42,&nbsp;,,
09/05/03,Loveland CO,A,,,-,L,0,2,,36,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Berthoud Invitational,Berthoud CO,
09/06/03,Platte Valley CO,C,,,-,L,0,6,,38,&nbsp;,,
09/06/03,Skyline CO,A,,,-,W,7,2,,45,&nbsp;,,
09/09/03,Gering,B,22,11,2,L,2,3,,40,&nbsp;,,
09/12/03,Gering,B,22,11,2,W,4,1,,52,&nbsp;,,
09/12/03,Chase County,C,8,19,3,W,6,3,,40,&nbsp;,,
09/12/03,CS Palmer CO,A,,,-,W,8,1,,53,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/13/03,Alliance,B,4,19,4,W,5,3,,42,&nbsp;,,
09/13/03,Scottsbluff,B,10,20,3,W,10,0,,42,&nbsp;,,
09/13/03,Cheyenne Wells CO,C,,,-,W,17,1,,45,&nbsp;,,
09/16/03,Alliance,B,4,19,4,W,12,2,,42,&nbsp;,,
09/23/03,@ Gering,B,22,11,2,W,5,0,,52,&nbsp;,,
09/27/03,Alliance,B,4,19,4,W,6,3,,42,&nbsp;,,
09/27/03,Gering,B,22,11,2,W,11,9,,52,&nbsp;,,
09/27/03,Scottsbluff,B,10,20,3,W,12,3,,42,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Western Conference,Scottsbluff,
09/30/03,Scottsbluff,B,10,20,3,L,5,6,,30,&nbsp;,,
10/04/03,@ Gering,B,22,11,2,L,3,6,,40,&nbsp;,,
10/04/03,@ Alliance,B,4,19,4,W,14,3,,42,&nbsp;,,
10/04/03,Chase County,C,8,19,3,W,4,3,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/09/03,Chase County,C,8,19,3,W,10,0,,40,&nbsp;,,
10/09/03,Cozad,C,22,11,2,W,5,4,,50,&nbsp;,,
10/10/03,@ Cozad,C,22,11,2,W,5,4,,50,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.500
