2008-2009 Girls Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:53 am CDT

Morrill (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Southeast  WY,D1,18,2,1,L,32,40,,39,&nbsp;,,
12/12/08,Garden County,D1,6,12,3,W,75,31,,44,&nbsp;,,
12/13/08,Kimball,C1,20,4,1,L,38,57,,41,&nbsp;,,
12/19/08,@ Bayard,C2,4,16,4,W,41,38,,41,&nbsp;,,
12/20/08,@ Mitchell,C1,4,16,4,W,61,39,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Hemingford,C2,8,14,3,W,50,46,,44,Mitchell Holiday Tournament,Mitchell,
12/30,Bayard,C2,4,16,4,W,59,21,,41,Mitchell Holiday Tournament,Mitchell,
01/10/09,Lingle Ft. Laramie WY,D1,4,13,4,W,62,20,,41,&nbsp;,,
01/13/09,Bayard,C2,4,16,4,W,46,39,,41,&nbsp;,,
01/16/09,Mitchell,C1,4,16,4,W,72,29,,43,&nbsp;,,
01/17/09,@ Kimball,C1,20,4,1,L,46,70,,41,&nbsp;,,
01/23/09,@ Pine Bluffs WY,C2,10,13,3,W,61,40,,44,&nbsp;,,
01/24/09,@ Bridgeport,C2,17,4,1,L,37,45,,39,&nbsp;,,
01/30/09,Crawford,D1,6,15,3,W,65,30,,44,&nbsp;,,
01/31/09,Banner County,D2,14,7,2,W,59,41,,47,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Mitchell,C1,4,16,4,W,50,44,,43,Western Trails Conference Tournament,WNCC,
02/06,Gordon-Rushville,C1,12,10,2,W,50,44,,49,Western Trails Conference Tournament,WNCC,
02/07,Kimball,C1,20,4,1,L,37,59,,41,Western Trails Conference Tournament,WNCC,
02/10/09,@ Hemingford,C2,8,14,3,W,56,44,,44,&nbsp;,,
02/14/09,@ Gordon-Rushville,C1,12,10,2,L,43,52,,38,&nbsp;,,
02/17/09,Bridgeport,C2,17,4,1,L,25,51,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.238
