2014-2015 Girls Basketball Team Report for Elkhorn
This report was generated on 03/10/15 at 8:33 am CDT

Elkhorn (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Waverly,B,16,8,2,W,58,45,,47,&nbsp;,,
12/09/14,Ralston,B,3,19,4,W,57,25,,41,&nbsp;,,
12/12/14,@ Norris,B,16,6,2,L,52,53,,36,&nbsp;,,
12/19/14,Nebraska City,B,7,14,3,W,62,47,,44,&nbsp;,,
12/20/14,Omaha Skutt Catholic,B,14,10,2,W,58,42,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,St. Paul,C1,9,15,3,W,39,16,,44,York Holiday Tournament,York High School,
12/30,York,B,21,4,1,W,51,35,,50,York Holiday Tournament,York High School,
01/06/15,@ Omaha Mercy,B,5,18,4,W,66,47,,41,&nbsp;,,
01/09/15,@ Plattsmouth,B,11,11,2,W,49,35,,47,&nbsp;,,
01/10/15,Aurora,B,11,13,3,W,45,40,,44,&nbsp;,,
01/13/15,@ Schuyler,B,1,22,4,W,46,22,,41,&nbsp;,,
01/16/15,Lincoln Pius X,B,19,2,1,L,26,48,,39,&nbsp;,,
01/20/15,@ Columbus,A,12,12,2,W,42,37,,49,&nbsp;,,
01/23/15,Blair,B,8,14,3,W,56,20,,44,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/27,Blair,B,8,14,3,W,48,34,,44,Eastern Midlands Conference,TBD,
01/29,Elkhorn South,B,19,6,1,L,38,42,,39,Eastern Midlands Conference,TBD,
02/03/15,Omaha Gross Catholic,B,17,9,2,L,39,42,,36,&nbsp;,,
02/06/15,@ Gretna,B,15,8,2,L,46,55,,36,&nbsp;,,
02/13/15,@ Bennington,B,6,18,3,W,50,38,,44,&nbsp;,,
02/14/15,Seward,B,9,16,3,W,64,60,(2OT),44,&nbsp;,,
02/19/15,Elkhorn South,B,19,6,1,L,26,39,,39,&nbsp;,,
02/20/15,@ Omaha Roncalli Catholic,B,11,13,3,W,38,30,,44,&nbsp;,,
02/26/15,Bennington,B,6,18,3,W,52,37,,44,&nbsp;,,
02/27/15,Omaha Roncalli Catholic,B,11,13,3,W,50,34,,44,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.833
