2018-2019 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Skutt Catholic (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Bellevue West,A,12,5,2,W,6,1,,49,&nbsp;,,
03/18/19,@ Omaha Mercy,B,14,4,1,L,0,1,(SO),39,&nbsp;,,
03/19/19,@ South Sioux City,B,4,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,Omaha Duchesne Academy,B,13,6,2,W,4,0,,47,&nbsp;,,
03/25/19,@ Omaha Gross Catholic,B,9,7,2,W,6,1,,47,&nbsp;,,
03/27/19,@ Omaha Roncalli Catholic,B,10,7,2,W,6,2,,47,&nbsp;,,
03/30/19,Millard West,A,15,1,1,L,1,2,,41,&nbsp;,,
04/05/19,West Des Moines Valley IA,A,8,2,1,W,3,0,,52,Site: Gale Wickersham Athletic Complex,Gale Wickersham Athletic Complex,
04/09/19,Ralston,B,7,10,3,W,6,0,,44,&nbsp;,,
04/11/19,@ Beatrice,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/13,Millard North,A,8,9,3,W,1,0,,46,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/13,Papillion-LaVista South,A,13,6,2,W,3,1,,49,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/16/19,Gretna,A,13,3,1,W,2,1,,52,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Beatrice,B,2,12,4,W,11,0,,41,River Cities Conference,Home Sites,
04/23,Omaha Roncalli Catholic,B,10,7,2,W,5,0,,47,River Cities Conference,Home Sites,
04/25,Omaha Mercy,B,14,4,1,W,2,1,,50,River Cities Conference,Home Sites,
04/29/19,Platteview,B,2,10,4,W,10,0,,41,Subdistrict B-3 Tournament,Skutt Catholic High School,
05/02/19,Elkhorn South,B,14,4,1,L,0,1,,39,Subdistrict B-3 Tournament,Skutt Catholic High School,
05/04/19,Waverly,B,8,8,2,W,8,0,,47,District Final B-1 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,82.353%
Average Points:,45.765
