2004-2005 Boys Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:34 am CDT

Banner County (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Potter-Dix,D2,10,13,3,W,57,55,,45,&nbsp;,,
12/11/04,@ Pine Bluffs WY,C2,2,14,4,W,44,43,,42,&nbsp;,,
12/17/04,Leyton,D1,11,8,2,L,54,77,,33,&nbsp;,,
12/18/04,@ Creek Valley,C2,1,17,4,W,52,46,,42,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Hay Springs Ty,Hay Springs,
12/21/04,Sioux County,D2,3,12,4,W,48,34,,40,&nbsp;,,
12/22/04,Hay Springs,D2,5,14,3,W,68,49,,40,&nbsp;,,
01/07/05,Hay Springs,D2,5,14,3,W,70,42,,40,&nbsp;,,
01/08/05,@ Cody-Kilgore,D2,17,3,1,W,53,48,,50,&nbsp;,,
01/11/05,Southeast WY,D1,13,7,2,L,44,49,,33,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/20/05,South Platte,D2,12,7,2,L,57,61,,33,&nbsp;,,
01/22/05,Potter-Dix,D2,10,13,3,L,49,50,,33,&nbsp;,,
01/28/05,@ Potter-Dix,D2,10,13,3,L,58,71,,33,&nbsp;,,
01/29/05,@ Morrill,C2,2,15,4,W,46,33,,42,&nbsp;,,
02/04/05,South Platte,D2,12,7,2,L,59,67,,33,&nbsp;,,
02/05/05,@ Sioux County,D2,3,12,4,W,61,43,,40,&nbsp;,,
02/08/05,@ Burns WY,C2,2,14,4,W,56,45,,42,&nbsp;,,
02/11/05,Lingel-Ft. Laramie WY,D1,11,6,2,W,65,60,,45,&nbsp;,,
02/22/05,Leyton,D1,11,8,2,L,55,84,,33,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,38.833
