2011-2012 Softball Team Report for Northwest
This report was generated on 06/13/13 at 3:24 am CDT

Northwest (24-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Lexington,B,13,21,3,L,3,4,,33,&nbsp;,,
08/25/11,Lexington,B,13,21,3,W,9,1,,44,&nbsp;,,
08/29/11,@ Central City,C,3,24,4,W,16,0,,41,&nbsp;,,
08/30/11,Minden,C,2,24,4,W,12,0,,41,<font color="green">Triangular (host: Northwest)</font>,,
08/30/11,GICC/Doniphan-Trumbull,B,3,22,4,W,9,1,,41,<font color="green">Triangular (host: Northwest)</font>,,
09/01/11,@ Hastings,B,16,16,2,W,12,8,,47,&nbsp;,,
09/01/11,@ Hastings,B,16,16,2,L,10,12,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/03,Freeman,C,11,15,3,L,6,7,,33,Fairbury Invite,Fairbury,
09/03,Centennial,C,16,15,2,L,2,7,,36,Fairbury Invite,Fairbury,
09/03,Aurora,B,16,18,3,W,12,2,,44,Fairbury Invite,Fairbury,
09/06/11,@ ,,7,24,4,W,11,1,(4 in.),41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lexington/Cozad Invite,Lexington,
09/10,Aurora,B,16,18,3,W,9,0,,44,Lexington/Cozad Invite,Lexington,
09/10,Cozad,B,15,14,2,L,4,5,,36,Lexington/Cozad Invite,Lexington,
09/10,O'Neill,B,22,12,2,W,8,4,,47,Lexington/Cozad Invite,Lexington,
09/12/11,York,B,18,10,2,L,0,10,,36,&nbsp;,,
09/13/11,Aurora,B,16,18,3,W,4,0,,44,&nbsp;,,
09/13/11,Aurora,B,16,18,3,W,7,6,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest,
09/17,Gothenburg,C,24,5,1,W,6,5,,50,Northwest Invite,Northwest,
09/17,Boone Central,C,18,13,2,W,7,2,,47,Northwest Invite,Northwest,
09/17,Southern Valley,C,18,13,2,W,13,2,,47,Northwest Invite,Northwest,
09/20/11,Adams Central,B,20,12,2,L,7,9,,36,&nbsp;,,
09/22/11,Holdrege,B,11,20,3,W,12,0,(3 inn.),44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/24,Centennial,C,16,15,2,W,7,1,,47,Crete Invite,Crete,
09/24,Seward,B,25,6,1,L,0,5,,39,Crete Invite,Crete,
09/24,Fairbury,C,24,7,1,W,10,0,,50,Crete Invite,Crete,
09/26/11,@ Cozad,B,15,14,2,W,13,4,,47,&nbsp;,,
09/27/11,Columbus Lakeview,C,9,19,3,W,9,0,,44,&nbsp;,,
09/29/11,Gothenburg,C,24,5,1,L,3,8,,39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Crete,B,11,16,3,W,3,2,,44,Central Conference Tournament,Aurora,
10/01,Seward,B,25,6,1,L,0,1,,39,Central Conference Tournament,Aurora,
10/01,Columbus Lakeview,C,9,19,3,W,3,2,,44,Central Conference Tournament,Aurora,
10/06/11,Adams Central,B,20,12,2,W,6,5,,47,&nbsp;,,
10/06/11,@ Hastings,B,16,16,2,W,11,3,(5 in.),47,&nbsp;,,
10/06/11,GICC/Doniphan-Trumbull,B,3,22,4,W,9,0,,41,&nbsp;,,
10/07/11,@ Hastings,B,16,16,2,L,4,5,(8 in.),36,&nbsp;,,
10/07/11,@ Hastings,B,16,16,2,L,4,5,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.000
