2013-2014 Volleyball Team Report for Medicine Valley
This report was generated on 12/19/17 at 2:29 am EST

Medicine Valley (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/13,Elwood,D2,5,23,4,W,3,2,,41,&nbsp;,,
09/13/13,@ Eustis-Farnam,D2,10,15,3,L,0,3,,33,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/14,Mullen,D2,14,14,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/17/13,Brady,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/17/13,South Loup,D1,7,19,3,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/19/13,@ Hitchcock County,D2,0,26,4,W,3,1,,41,&nbsp;,,
09/24/13,@ Maxwell,D1,15,14,2,L,0,3,,36,&nbsp;,,
10/03/13,Arapahoe,D1,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/13,Paxton,D2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
10/05,Dundy County-Stratton,C2,15,16,3,L,0,2,,35,Dundy County Stratton Invite,Benkelman,
10/05,Hayes Center,D2,12,14,3,L,0,2,,33,Dundy County Stratton Invite,Benkelman,
10/05,Hitchcock County,D2,0,26,4,W,2,0,(FORFEIT),41,Dundy County Stratton Invite,Benkelman,
10/08/13,Maywood,D2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
10/08/13,Brady,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
10/15/13,Wauneta-Palisade,D2,18,7,2,L,0,3,,36,&nbsp;,,
10/17/13,@ Arapahoe,D1,18,10,2,L,0,3,,36,&nbsp;,,
10/18/13,@ Wallace,D2,16,7,2,L,0,3,,36,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Tourney (2/3-Day Tournament),Various/Hitchcock County,
10/21,Southwest,D1,24,8,1,L,0,3,,39,RPAC Tourney,Various/Hitchcock County,
10/24/13,Hayes Center,D2,12,14,3,L,1,3,,33,&nbsp;,,
10/29/13,Southwest,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/29/13,Dundy County-Stratton,C2,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
11/04/13,Sutherland,D1,9,20,3,L,0,3,,33,Subdistrict D1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.435
