2016-2017 Girls Basketball Team Report for Pierce
This report was generated on 02/26/17 at 3:53 pm CST

Pierce (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Howells-Dodge,C2,22,3,1,L,49,68,,39,&nbsp;,,
12/06/16,@ Norfolk Catholic,C1,4,18,4,W,45,39,,41,&nbsp;,,
12/09/16,@ Boone Central/Newman Grove,C1,12,13,3,W,52,41,,44,&nbsp;,,
12/13/16,O'Neill,C1,14,11,2,W,44,36,,47,&nbsp;,,
12/16/16,Columbus Scotus,C1,16,7,2,L,30,33,,36,&nbsp;,,
12/22/16,St. Mary's,D2,20,4,1,W,51,40,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Ponca,C2,21,4,1,W,46,36,,50,Shootout On the Elkhorn,Wisner,
12/29,Winnebago,C1,6,18,3,W,62,37,,44,Shootout On the Elkhorn,Wisner,
12/30,Battle Creek,C2,12,13,3,W,49,36,,44,Shootout On the Elkhorn,Wisner,
01/03/17,Aquinas Catholic,C1,10,13,3,W,44,41,,44,&nbsp;,,
01/05/17,@ Sioux City North IA,A,5,13,3,W,37,36,,47,&nbsp;,,
01/06/17,@ Wayne,C1,18,7,2,W,57,51,,47,&nbsp;,,
01/10/17,Columbus Lakeview,C1,10,15,3,W,43,24,,44,&nbsp;,,
01/12/17,Humphrey St. Francis,D2,14,12,2,W,57,42,,47,&nbsp;,,
01/13/17,@ Hartington Cedar Catholic,C2,12,9,2,W,53,32,,47,&nbsp;,,
01/20/17,Winnebago,C1,6,18,3,W,70,43,,44,&nbsp;,,
01/21/17,Battle Creek,C2,12,13,3,L,39,54,,33,&nbsp;,,
01/26/17,@ Crofton,C2,23,2,1,L,44,58,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,Battle Creek,C2,12,13,3,W,57,37,,44,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,Crofton,C2,23,2,1,L,33,63,,39,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/04,Guardian Angels Central Catholic,D1,21,2,1,L,40,51,,39,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/06/17,@ West Point-Beemer,C1,8,17,3,W,69,45,,44,&nbsp;,,
02/09/17,@ Guardian Angels Central Catholic,D1,21,2,1,L,21,48,,39,&nbsp;,,
02/14/17,Norfolk Catholic,C1,4,18,4,W,44,31,,41,Subdistrict C1-7 Tournament,Norfolk High School,
02/16/17,Wayne,C1,18,7,2,W,52,34,,47,Subdistrict C1-7 Tournament,Norfolk High School,
02/25/17,Ord,C1,21,4,1,L,29,48,,39,District Final C1-4 Tournament,Central City High School,

TotalPoints:,
Win %:,69.231%
Average Points:,43.038
