2004-2005 Girls Basketball Team Report for Crete
This report was generated on 06/13/13 at 3:37 am CDT

Crete (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Columbus Lakeview,C1,5,15,3,W,61,42,,40,&nbsp;,,
12/04/04,Tri County,C2,17,5,1,L,37,49,,38,&nbsp;,,
12/10/04,@ Beatrice,B,14,6,2,L,43,54,,38,&nbsp;,,
12/16/04,Auburn,C1,5,14,3,W,75,38,,40,&nbsp;,,
12/17/04,Fairbury,B,15,5,1,W,59,56,,50,&nbsp;,,
12/30/04,Elkhorn,B,14,7,2,W,51,47,,50,&nbsp;,,
01/07/05,@ Central City,C1,14,5,2,W,47,42,,50,&nbsp;,,
01/11/05,@ Platteview,B,6,14,3,W,50,22,,40,&nbsp;,,
01/14/05,York,B,5,15,3,W,47,20,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
01/25/05,Columbus Lakeview,C1,5,15,3,W,52,27,,40,&nbsp;,,
01/27/05,@ Aurora,B,8,14,3,W,63,40,,45,&nbsp;,,
01/29/05,@ Holdrege,B,19,3,1,L,23,36,,38,&nbsp;,,
02/01/05,@ Nebraska City,B,11,8,2,W,66,36,,45,&nbsp;,,
02/04/05,@ Schuyler,B,1,17,4,W,60,37,,40,&nbsp;,,
02/05/05,@ Waverly,B,6,13,3,W,59,47,,40,&nbsp;,,
02/11/05,Aurora,B,8,14,3,W,58,35,,45,&nbsp;,,
02/12/05,Grand Island Northwest,B,5,16,4,W,51,26,,40,&nbsp;,,
02/15/05,@ Norris,B,22,0,1,L,46,57,,38,&nbsp;,,
02/18/05,Seward,B,13,9,2,L,49,56,,33,&nbsp;,,
02/24/05,York,B,5,15,3,W,65,34,,40,&nbsp;,,
02/25/05,Seward,B,13,9,2,W,48,41,,45,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,41.667
