2010-2011 Volleyball Team Report for Aurora
This report was generated on 06/13/13 at 3:27 am CDT

Aurora (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ York,B,8,21,3,W,3,1,,44,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/03,Ralston,B,13,24,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/03,Scottsbluff,B,19,17,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/03,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/04,Scottsbluff,B,19,17,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/04,Beatrice,B,18,14,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/07/10,Columbus,A,11,23,3,W,3,2,,46,&nbsp;,,
09/09/10,@ North Platte,A,10,22,3,L,0,3,,35,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/11,Lexington,B,15,19,3,W,2,0,,44,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Northwest,B,32,3,1,L,0,2,,39,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/11,Elkhorn South,B,9,20,3,W,2,1,,44,Grand Island Central Catholic Invite,Grand Island Central Catholic,
09/16/10,@ Central City,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/21/10,Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Aurora Round Robin Invite (4-Team Round Robin),Aurora,
09/25,Crete,B,12,20,3,W,2,1,,44,Aurora Round Robin Invite,Aurora,
09/25,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Aurora Round Robin Invite,Aurora,
09/25,Central City,C1,4,26,4,W,2,0,,41,Aurora Round Robin Invite,Aurora,
09/28/10,Seward,B,33,1,1,L,0,3,,39,&nbsp;,,
09/30/10,@ Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
10/05/10,Kearney,A,16,18,3,L,0,3,,35,&nbsp;,,
10/07/10,@ Hastings,B,13,18,3,L,0,3,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Seward,B,33,1,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/14,Crete,B,12,20,3,W,2,0,,44,Central Conference Tournament,Holdrege,
10/16,Fairbury,C1,17,17,2,W,2,0,,47,Central Conference Tournament,Holdrege,
10/16,Central City,C1,4,26,4,W,2,0,,41,Central Conference Tournament,Holdrege,
10/16,Columbus Lakeview,C1,23,7,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/19/10,Grand Island Central Catholic,C1,32,0,1,L,0,3,,39,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Norris Round Robin Invite (4-Team Round Robin),Norris,
10/23,Nebraska City,B,15,16,3,W,2,0,,44,Norris Round Robin Invite,Norris,
10/23,Norris,B,18,8,2,L,0,2,,36,Norris Round Robin Invite,Norris,
10/23,Omaha Mercy,B,16,12,2,W,2,1,,47,Norris Round Robin Invite,Norris,
10/28/10,Schuyler,B,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Aurora)</font>,,
10/28/10,Holdrege,B,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
11/02/10,Holdrege,B,23,8,2,W,3,1,,47,&nbsp;,,
11/04/10,Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,40.059
