2012-2013 Volleyball Team Report for Shelby/Rising City
This report was generated on 03/04/13 at 10:30 am CST

Shelby/Rising City (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Cross County,D1,11,20,3,W,3,2,,44,&nbsp;,,
09/06/12,@ Aquinas Catholic,C2,19,14,2,L,1,3,,36,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Dodge Invite (4-Team Round Robin),Dodge,
09/08,Burwell,D1,11,16,3,W,2,1,,44,Dodge Invite,Dodge,
09/08,Howells-Dodge,D1,28,3,1,L,0,2,,39,Dodge Invite,Dodge,
09/08,Omaha Brownell-Talbot,C2,12,16,3,W,2,0,,44,Dodge Invite,Dodge,
09/11/12,Hampton,D2,23,7,1,L,1,3,,39,&nbsp;,,
09/13/12,Nebraska Lutheran,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/13/12,Cedar Bluffs,D1,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/18/12,@ BDS,D1,24,5,1,L,0,3,,39,&nbsp;,,
09/20/12,High Plains Community,D1,7,21,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/22,Aquinas Catholic,C2,19,14,2,L,0,2,,36,David City Tournament,David City,
09/22,Twin River,C2,4,24,4,W,2,0,,41,David City Tournament,David City,
09/22,David City,C1,10,20,3,W,2,1,,46,David City Tournament,David City,
09/25/12,East Butler,C2,15,17,3,W,3,0,,44,&nbsp;,,
09/27/12,Palmer,D1,16,13,2,W,3,0,,47,&nbsp;,,
10/02/12,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/02/12,Clarkson/Leigh,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04/12,McCool Junction,D1,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
10/04/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/09/12,Osceola,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/09/12,Meridian,D2,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,McCool Junction,D1,0,26,4,W,3,0,,41,Crossroads Conference,York,
10/15,Hampton,D2,23,7,1,L,2,3,,39,Crossroads Conference,York,
10/23/12,Exeter-Milligan,D1,27,4,1,L,0,3,,39,&nbsp;,,
10/26/12,Palmer,D1,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/26/12,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/30/12,Nebraska Christian,C2,17,10,2,W,3,1,,47,&nbsp;,,
10/30/12,Aquinas Catholic,C2,19,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,41.172
