2007-2008 Softball Team Report for Milford
This report was generated on 06/13/13 at 3:23 am CDT

Milford (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Wahoo,C,18,11,2,W,3,0,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Omaha Skutt Catholic,B,21,14,2,L,3,4,,38,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Fremont,A,18,17,2,W,2,1,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln East,A,27,13,2,W,3,1,,50,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/07,Southern,C,15,14,2,W,5,2,,47,&nbsp;,,
08/31/07,@ Wilber-Clatonia,C,2,22,4,W,7,2,,41,&nbsp;,,
09/04/07,@ Central City,C,19,10,2,W,2,1,,47,&nbsp;,,
09/06/07,Seward,B,18,5,1,W,3,0,,52,&nbsp;,,
09/08/07,Friend,C,3,13,4,W,8,0,,41,&nbsp;,,
09/10/07,@ Norris,B,15,10,2,L,0,1,,38,&nbsp;,,
09/11/07,Centennial,C,20,15,2,W,10,0,(4 in.),47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Lincoln East,A,27,13,2,W,3,1,,50,Elkhorn Invite,Elkhorn,
09/15,Gretna,B,17,13,2,W,8,0,,49,Elkhorn Invite,Elkhorn,
09/15,Elkhorn,B,26,1,1,L,0,8,,41,Elkhorn Invite,Elkhorn,
09/20/07,@ Raymond Central,C,5,17,4,W,5,0,,41,&nbsp;,,
09/24/07,@ David City,B,8,24,3,W,4,0,,46,&nbsp;,,
09/25/07,Fillmore Central/Exeter-Milligan,C,22,8,2,W,3,0,,47,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Centennial,
09/27,Southern,C,15,14,2,W,4,1,,47,Southern Nebraska Conference Tournament,Centennial,
09/29,Centennial,C,20,15,2,W,3,1,,47,Southern Nebraska Conference Tournament,Centennial,
09/29,Centennial,C,20,15,2,W,3,0,,47,Southern Nebraska Conference Tournament,Centennial,
10/04/07,Cross County,C,19,14,2,W,8,0,,47,&nbsp;,,
10/04/07,@ Central City,C,19,10,2,W,4,0,,47,&nbsp;,,
10/05/07,Centennial,C,20,15,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.826
