2015-2016 Boys Basketball Team Report for Beatrice
This report was generated on 03/07/16 at 10:18 am CST

Beatrice (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Nebraska City,B,2,19,4,W,86,41,,41,&nbsp;,,
12/04/15,Columbus,B,8,16,3,W,66,42,,44,&nbsp;,,
12/10/15,@ Crete,B,16,7,2,L,63,64,(3OT),36,&nbsp;,,
12/11/15,Mount Michael Benedictine,B,8,16,3,W,73,35,,44,&nbsp;,,
12/19/15,Omaha Roncalli Catholic,B,15,10,2,W,78,56,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School ,
12/29,Hastings St. Cecilia,C2,21,4,1,W,49,43,,50,York Holiday Tournament,York High School ,
12/30,York,B,17,7,2,W,66,43,,47,York Holiday Tournament,York High School ,
01/02/16,@ Hastings,B,10,13,3,W,54,47,,44,&nbsp;,,
01/05/16,Norris,B,10,12,3,W,72,52,,44,&nbsp;,,
01/08/16,@ Seward,B,11,13,3,W,60,45,,44,&nbsp;,,
01/15/16,Holdrege,B,9,14,3,W,70,40,,44,&nbsp;,,
01/16/16,@ South Sioux City,A,4,18,4,W,56,30,,43,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/19,South Sioux City,A,4,18,4,W,79,49,,43,River Cities Conference,Higher Seed School,
01/21,Omaha Roncalli Catholic,B,15,10,2,W,61,43,,47,River Cities Conference,Higher Seed School,
01/23,Omaha Skutt Catholic,B,21,4,1,W,48,43,,50,River Cities Conference,Higher Seed School,
01/26/16,@ Omaha Gross Catholic,B,13,13,2,L,53,55,,36,&nbsp;,,
01/30/16,Ralston,B,8,16,3,W,69,51,,44,&nbsp;,,
02/06/16,Omaha Skutt Catholic,B,21,4,1,W,66,41,,50,&nbsp;,,
02/08/16,Lincoln Pius X,A,15,8,2,W,63,50,,49,&nbsp;,,
02/12/16,@ Northwest,B,9,15,3,W,57,40,,44,&nbsp;,,
02/19/16,York,B,17,7,2,W,64,57,,47,&nbsp;,,
02/20/16,@ Waverly,B,10,13,3,W,64,44,,44,&nbsp;,,
02/29/16,Columbus,B,8,16,3,W,61,47,,44,District B-4 Tournament,Lincoln High,
03/01/16,York,B,17,7,2,L,49,53,,36,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,87.500%
Average Points:,44.250
