2003-2004 Boys Basketball Team Report for Omaha Burke
This report was generated on 07/22/23 at 2:38 am CDT

Omaha Burke (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Papillion-LaVista South,A,2,18,4,W,79,44,,40,&nbsp;,,
12/06/03,Omaha Bryan,A,11,11,2,L,64,67,,33,&nbsp;,,
12/11/03,@ Omaha Northwest,A,12,9,2,L,45,50,,33,&nbsp;,,
12/16/03,@ Omaha South,A,4,15,4,W,76,32,,40,&nbsp;,,
12/18/03,@ Millard West,A,10,10,2,L,57,59,,33,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,Millard West,A,10,10,2,W,59,51,,45,&nbsp;,,
12/31/03,@ Bellevue East,A,17,4,1,W,64,40,,50,&nbsp;,,
01/02/04,Omaha Central,A,18,4,1,W,86,79,,50,&nbsp;,,
01/03/04,Omaha Westside,A,19,4,1,L,38,64,,38,&nbsp;,,
01/09/04,Millard North,A,11,10,2,L,43,56,,33,&nbsp;,,
01/16/04,Bellevue East,A,17,4,1,L,42,52,,38,&nbsp;,,
01/17/04,@ Omaha North,A,7,12,3,L,65,68,,33,&nbsp;,,
01/23/04,@ Papillion-LaVista,A,9,11,3,W,44,41,,45,&nbsp;,,
01/30/04,Omaha Benson,A,5,14,3,W,71,42,,40,&nbsp;,,
01/31/04,Millard South,A,0,19,4,W,71,27,,40,&nbsp;,,
02/07/04,Omaha Central,A,18,4,1,L,67,75,,38,&nbsp;,,
02/13/04,@ Bellevue West,A,20,2,1,L,63,73,,38,&nbsp;,,
02/14/04,@ Lincoln Southeast,A,18,4,1,L,38,50,,38,&nbsp;,,
02/20/04,Omaha Creighton Prep,A,9,11,3,W,68,44,,45,&nbsp;,,
02/21/04,Lincoln East,A,13,8,2,W,63,53,,45,&nbsp;,,
03/01/04,Millard North,A,11,10,2,W,52,51,,45,&nbsp;,,
03/02/04,@ Bellevue West,A,20,2,1,L,60,63,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.909
