2011-2012 Girls Basketball Team Report for Valentine
This report was generated on 06/05/12 at 9:10 am CDT

Valentine (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,O'Neill,C1,14,8,2,L,43,45,,36,&nbsp;,,
12/03/11,@ West Holt,C2,13,10,2,W,61,50,,47,&nbsp;,,
12/09/11,Todd County SD,B,15,6,2,W,59,50,,49,&nbsp;,,
12/10/11,Cozad,C1,7,13,3,W,43,26,,44,&nbsp;,,
12/16/11,@ North Platte St. Patrick's,C2,22,2,1,L,34,61,,39,&nbsp;,,
12/20/11,@ Ainsworth,C1,11,11,2,W,48,38,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/29,Southeast (Yoder)  WY,C2,13,9,2,W,39,25,,47,Chadron Holiday Tournament,Chadron,
12/30,Chadron,C1,23,1,1,L,52,57,,39,Chadron Holiday Tournament,Chadron,
01/06/12,Gordon-Rushville,C1,5,14,3,W,52,26,,44,&nbsp;,,
01/07/12,@ Minden,C1,20,2,1,L,53,68,,39,&nbsp;,,
01/10/12,@ Winner SD,C1,9,12,3,W,55,33,,44,&nbsp;,,
01/13/12,Hershey,C1,18,6,1,W,45,37,,50,&nbsp;,,
01/14/12,Ogallala,C1,6,16,3,W,53,35,,44,&nbsp;,,
01/19/12,Ainsworth,C1,11,11,2,W,60,45,,47,&nbsp;,,
01/21/12,@ Broken Bow,C1,3,17,4,W,42,30,,41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tourament,TBA/Lexington,
01/24,Broken Bow,C1,3,17,4,W,48,24,,41,Southwest Conference Tourament,TBA/Lexington,
01/27,Ogallala,C1,6,16,3,W,59,27,,44,Southwest Conference Tourament,TBA/Lexington,
01/28,Minden,C1,20,2,1,L,41,60,,39,Southwest Conference Tourament,TBA/Lexington,
02/02/12,@ Gothenburg,C1,7,15,3,W,56,29,,44,&nbsp;,,
02/04/12,@ Bennett County SD,C1,8,13,3,W,52,33,,44,&nbsp;,,
02/09/12,@ North Central,D1,7,15,3,W,42,20,,44,&nbsp;,,
02/11/12,Chadron,C1,23,1,1,L,55,63,,39,&nbsp;,,
02/14/12,Broken Bow,C1,3,17,4,W,60,29,,41,&nbsp;,,
02/16/12,O'Neill,C1,14,8,2,W,65,60,(2OT),47,&nbsp;,,
02/24/12,Minden,C1,20,2,1,L,62,77,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.160
