2011-2012 Baseball Team Report for Arlington
This report was generated on 06/13/13 at 3:42 am CDT

Arlington (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/12,@ Wayne,B,6,11,3,L,7,8,,33,&nbsp;,,
03/23/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,4,13,,36,&nbsp;,,
03/26/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,7,10,,33,&nbsp;,,
03/27/12,Bennington,B,9,11,3,L,1,10,,33,&nbsp;,,
03/29/12,Fort Calhoun,B,2,17,4,W,6,2,,41,&nbsp;,,
04/02/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,6,16,(5 in.),36,&nbsp;,,
04/03/12,@ Douglas County West,B,1,15,4,L,4,14,(6 in.),30,&nbsp;,,
04/09/12,@ Omaha Roncalli Catholic,B,14,12,2,L,1,11,(5 in.),36,&nbsp;,,
04/12/12,Douglas County West,B,1,15,4,W,12,9,,41,&nbsp;,,
04/13/12,Seward,B,11,6,2,L,2,11,,36,&nbsp;,,
04/17/12,@ Fort Calhoun,B,2,17,4,W,5,1,,41,&nbsp;,,
04/19/12,@ Mount Michael Benedictine,B,6,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Bennington ,
04/20,Douglas County West,B,1,15,4,W,12,11,,41,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,0,9,,39,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Platte Valley,B,9,17,3,W,7,4,,44,Nebraska Capitol Conference Tournament ,Bennington ,
04/24/12,@ Platte Valley,B,9,17,3,L,5,7,,33,&nbsp;,,
04/27/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,3,6,,39,&nbsp;,,
04/28/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/12,Plattsmouth,B,3,16,4,L,1,4,,30,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,36.588
