Team Report for Kearney Catholic
This report was generated on 02/28/24 at 9:54 am CST

Kearney Catholic (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Northwest,B,8,15,3,W,57,53,,46,&nbsp;,,
12/05/23,North Platte St. Patrick's,D1,21,3,1,L,39,58,,39,&nbsp;,,
12/08/23,@ Ord,C1,11,13,3,W,49,40,,44,&nbsp;,,
12/12/23,Ravenna,C2,6,16,3,W,58,53,,44,&nbsp;,,
12/15/23,McCook,B,9,14,3,L,44,47,,35,&nbsp;,,
12/19/23,Boone Central,C1,17,7,2,L,31,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Amherst,C2,23,2,1,L,41,46,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Hastings St. Cecilia,C2,13,11,2,L,31,48,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/05/24,@ Grand Island Central Catholic,C2,12,11,2,W,53,51,,47,&nbsp;,,
01/06/24,North Platte,A,9,11,3,W,64,57,,47,&nbsp;,,
01/11/24,@ Lexington,B,4,20,4,W,48,34,,43,&nbsp;,,
01/13/24,Hastings St. Cecilia,C2,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Holdrege,C1,11,13,3,L,48,57,,33,&nbsp;,,
01/20/24,@ Aquinas Catholic,C2,10,13,3,W,48,46,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Grand Island Central Catholic,C2,12,11,2,L,26,43,,36,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Aquinas Catholic,C2,10,13,3,W,50,48,,44,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/29/24,Aurora,C1,15,9,2,L,41,59,,36,&nbsp;,,
01/30/24,Hershey,C2,8,16,3,W,61,41,,44,&nbsp;,,
02/03/24,@ Scotus Central Catholic,C1,11,14,3,W,61,47,,44,&nbsp;,,
02/08/24,Ashland-Greenwood,C1,24,2,1,L,33,59,,39,&nbsp;,,
02/09/24,@ Lincoln Christian,C1,6,16,3,W,53,47,,44,&nbsp;,,
02/16/24,@ Adams Central,C1,19,5,1,L,32,48,,39,&nbsp;,,
02/20/24,Gibbon,C1,3,18,4,W,72,47,,41,Subdistrict C1-10 Tournament,Kearney Catholic High School,
02/22/24,Minden,C1,10,13,3,L,50,60,,33,Subdistrict C1-10 Tournament,Kearney Catholic High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.565
