2014-2015 Volleyball Team Report for Omaha Bryan
This report was generated on 12/10/14 at 7:07 am CST

Omaha Bryan (0-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Omaha Benson,A,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/04/14,Omaha Northwest,A,10,22,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/09/14,Omaha North,A,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha South)</font>,,
09/09/14,Omaha South,A,5,26,4,L,0,2,,30,<font color="green">Triangular (host: Omaha South)</font>,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invitational (2/3-Day Tournament),Bryan High,
09/12,Gretna,B,26,6,1,L,0,2,,39,Gradoville Invitational,Bryan High,
09/12,Omaha Benson,A,12,19,3,L,0,2,,33,Gradoville Invitational,Bryan High,
09/13,Omaha South,A,5,26,4,L,0,2,,30,Gradoville Invitational,Bryan High,
09/13,Omaha North,A,15,18,3,L,0,2,,33,Gradoville Invitational,Bryan High,
09/16/14,Bellevue East,A,8,26,4,L,0,3,,30,&nbsp;,,
09/22/14,Omaha South,A,5,26,4,L,0,3,,30,&nbsp;,,
09/23/14,Lincoln East,A,22,10,2,L,0,3,,36,&nbsp;,,
09/25/14,@ Omaha Westside,A,14,23,3,L,0,3,,33,&nbsp;,,
09/27/14,Bennington,B,5,26,4,L,0,2,,30,<font color="green">Triangular (host: Bennington)</font>,,
09/27/14,Boys Town,C1,8,21,3,L,1,2,,33,<font color="green">Triangular (host: Bennington)</font>,,
09/30/14,@ Omaha Burke,A,14,18,3,L,0,3,,33,&nbsp;,,
10/02/14,Omaha Northwest,A,10,22,3,L,0,3,,33,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy High,
10/04,South Sioux City,A,14,16,3,L,0,2,,33,Mercy Invitational,Mercy High,
10/04,Omaha Mercy,B,16,16,2,L,0,2,,36,Mercy Invitational,Mercy High,
10/04,Omaha Duchesne Academy,B,17,16,2,L,0,2,,36,Mercy Invitational,Mercy High,
10/07/14,Fremont,A,18,15,2,L,0,3,,36,&nbsp;,,
10/09/14,@ Omaha Central,A,16,19,3,L,0,3,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/17,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Omaha South Invitational,Omaha South,
10/17,Omaha Benson,A,12,19,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/18,Omaha South,A,5,26,4,L,0,2,,30,Omaha South Invitational,Omaha South,
10/18,Omaha Northwest,A,10,22,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/18,Omaha North,A,15,18,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/21/14,@ Omaha North,A,15,18,3,L,0,3,,33,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Papillion-LaVista,A,40,0,1,L,0,2,,39,Metro Conference,PLV/PLV South,
10/27,Omaha Central,A,16,19,3,L,0,2,,33,Metro Conference,PLV/PLV South,
10/27,Millard North,A,14,23,3,L,0,2,,33,Metro Conference,PLV/PLV South,
11/04/14,Omaha South,A,5,26,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.290
