2003-2004 Volleyball Team Report for Shelby
This report was generated on 06/13/13 at 3:29 am CDT

Shelby (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Cross County,C2,12,8,2,W,2,0,,47,&nbsp;,,
09/11/03,Fullerton,C2,16,7,2,L,0,2,,40,&nbsp;,,
09/13/03,@ Dodge,D1,13,9,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Spencer-Naper,D1,17,11,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Omaha Brownell-Talbot,C2,16,14,2,L,0,2,,35,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Dodge Quad.,Dodge,
09/18/03,@ Nebraska Lutheran,C2,8,13,3,W,2,0,,47,&nbsp;,,
09/23/03,Twin River,C1,3,18,4,W,2,1,,43,&nbsp;,,
09/27/03,@ Twin River,C1,3,18,4,W,2,0,,43,&nbsp;,,
09/27/03,@ David City,C1,11,8,2,L,0,2,,36,&nbsp;,,
09/27/03,@ North Bend Central,C1,15,11,2,L,0,2,,36,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/30/03,@ East Butler,C2,4,16,4,W,2,0,,42,&nbsp;,,
10/02/03,@ Palmer,D1,11,12,3,L,1,2,,33,&nbsp;,,
10/07/03,Leigh,D1,16,6,2,L,0,2,,38,&nbsp;,,
10/09/03,Osceola,D1,11,9,2,L,0,2,,33,&nbsp;,,
10/14/03,@ Fullerton,C2,16,7,2,L,0,2,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Eight Conference Tournament,,
10/23/03,@ Friend,C2,17,3,1,L,0,2,,40,&nbsp;,,
10/31/03,@ David City,C1,11,8,2,L,0,2,,36,&nbsp;,,
11/03/03,@ High Plains Community,D1,8,15,3,L,1,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,38.222
