Team Report for South Sioux City
This report was generated on 02/28/24 at 9:53 am CST

South Sioux City (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Sioux City North IA,A,5,17,4,L,49,62,,32,&nbsp;,,
12/02/23,Oakland-Craig,C2,11,10,2,L,49,55,,36,&nbsp;,,
12/08/23,Vermillion SD,C1,14,7,2,L,33,76,,36,&nbsp;,,
12/09/23,Sioux City East IA,A,20,2,1,L,39,77,,41,&nbsp;,,
12/12/23,Omaha Skutt Catholic,B,17,6,2,L,30,80,,36,&nbsp;,,
12/14/23,Sioux City West IA,A,3,18,4,L,52,73,,32,&nbsp;,,
12/16/23,@ Winnebago,C1,9,12,3,L,46,57,,33,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Archbishop Bergan Tourney,Archbishop Bergan,
12/19,Cedar Catholic,C2,19,6,1,L,48,82,,39,Archbishop Bergan Tourney,Archbishop Bergan,
12/21,Parkview Christian,D2,18,6,1,L,56,70,,39,Archbishop Bergan Tourney,Archbishop Bergan,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Pierce,C1,8,13,3,L,56,58,,33,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Plattsmouth,B,6,17,3,L,45,60,,33,Wayne Holiday,Wayne State College/Wayne High School,
12/30,Winnebago,C1,9,12,3,L,52,62,,33,Wayne Holiday,Wayne State College/Wayne High School,
01/06/24,@ Norfolk,A,9,15,3,L,29,67,,35,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Hosts,
01/16,Omaha Gross Catholic,B,10,13,3,L,47,62,,33,River Cities Conference,Highest Seed Hosts,
01/19,Mount Michael Benedictine,B,7,16,3,L,25,66,,33,River Cities Conference,Highest Seed Hosts,
01/23/24,@ Omaha Northwest,A,3,19,4,L,59,91,,32,&nbsp;,,
01/25/24,Mount Michael Benedictine,B,7,16,3,L,17,68,,33,&nbsp;,,
02/02/24,Bennington,B,17,8,2,L,39,78,,36,&nbsp;,,
02/03/24,@ Omaha Roncalli Catholic,B,17,8,2,L,29,85,,36,&nbsp;,,
02/06/24,@ Ralston,B,4,19,4,L,44,45,,30,&nbsp;,,
02/09/24,Omaha Gross Catholic,B,10,13,3,L,22,63,,33,&nbsp;,,
02/13/24,Sergeant Bluff-Luton IA,B,12,10,2,L,18,68,,36,&nbsp;,,
02/21/24,Blair,B,9,14,3,L,32,62,,33,Subdistrict B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.478
