2003-2004 Girls Basketball Team Report for Ainsworth
This report was generated on 12/26/13 at 10:22 pm CST

Ainsworth (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ord,C1,10,9,2,L,30,54,,33,&nbsp;,,
12/11/03,@ Rock County,D1,10,10,2,L,31,61,,33,&nbsp;,,
12/13/03,O'Neill,C1,16,5,1,L,46,55,,38,&nbsp;,,
12/18/03,Valentine,C1,12,9,2,W,52,43,,45,&nbsp;,,
12/19/03,@ Broken Bow,C1,9,12,3,L,49,59,,33,&nbsp;,,
01/02/04,@ Stanton,C2,8,13,3,L,55,65,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,@ Osmond,C2,10,10,2,L,47,49,,33,&nbsp;,,
01/06/04,@ West Holt,C1,10,12,3,L,32,36,,33,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,West Holt,
01/16/04,Rock County,D1,10,10,2,W,76,63,,45,&nbsp;,,
01/20/04,@ Chambers,D2,19,4,1,L,68,76,,38,&nbsp;,,
01/22/04,@ Valentine,C1,12,9,2,L,35,58,,33,&nbsp;,,
01/23/04,@ Gordon,C1,18,4,1,L,50,55,,38,&nbsp;,,
01/30/04,@ West Holt,C1,10,12,3,L,31,45,,33,&nbsp;,,
02/03/04,Winner SD,C1,6,10,3,W,49,36,,45,&nbsp;,,
02/07/04,@ Chadron,C1,13,8,2,L,41,53,,33,&nbsp;,,
02/10/04,@ Colome SD,D2,5,11,3,W,67,45,,40,&nbsp;,,
02/16/04,@ West Holt,C1,10,12,3,L,35,38,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.412
