2005-2006 Boys Soccer Team Report for Lincoln North Star
This report was generated on 06/09/14 at 12:49 pm CDT

Lincoln North Star (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,Columbus,A,10,4,2,L,0,6,,38,&nbsp;,,
03/30/06,@ Lincoln Northeast,A,3,12,4,W,2,0,,40,&nbsp;,,
03/31/06,@ Fremont,A,6,11,3,L,1,4,,33,&nbsp;,,
04/04/06,Norfolk,A,14,2,1,L,1,6,,38,&nbsp;,,
04/06/06,@ Lincoln East,A,15,0,1,L,0,3,,38,&nbsp;,,
04/08/06,Kearney,A,7,8,3,L,1,4,,33,&nbsp;,,
04/08/06,@ North Platte,A,8,7,2,L,1,2,,33,&nbsp;,,
04/11/06,Lincoln High,A,1,14,4,W,5,1,,40,&nbsp;,,
04/17/06,@ Grand Island,A,6,9,3,L,2,8,,33,&nbsp;,,
04/20/06,@ Lincoln Pius X,B,9,4,2,L,1,7,,38,&nbsp;,,
04/22/06,Hastings,B,10,6,2,L,1,4,,33,&nbsp;,,
04/24/06,@ Lincoln Southeast,A,11,4,2,L,0,4,,38,&nbsp;,,
04/26/06,Lincoln Southwest,A,11,5,2,L,0,9,,38,&nbsp;,,
05/02/06,Omaha North,A,5,11,3,W,4,0,,40,&nbsp;,,
05/04/06,@ Omaha Westside,A,11,6,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.400
