2015-2016 Volleyball Team Report for Wausa
This report was generated on 12/27/17 at 8:44 am EST

Wausa (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Elkhorn Valley,D1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/03/15,Winside,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/08/15,Hartington-Newcastle,C2,17,12,2,L,0,3,,39,&nbsp;,,
09/10/15,Bloomfield,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
09/10/15,Allen,D1,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Bloomfield)</font>,,
09/14/15,Bloomfield,D2,11,14,3,L,1,3,,33,&nbsp;,,
09/15/15,@ Plainview,C2,8,16,3,L,1,3,,36,&nbsp;,,
09/17/15,@ Randolph,D1,13,12,2,L,1,3,,38,&nbsp;,,
09/22/15,Winside,D2,11,16,3,L,0,3,,33,&nbsp;,,
09/24/15,@ Creighton,C2,11,11,2,L,0,3,,39,&nbsp;,,
09/29/15,Wakefield,C2,11,21,3,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
09/29/15,Hartington-Newcastle,C2,17,12,2,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
10/01/15,Clearwater/Orchard,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/01/15,Niobrara/Verdigre,C2,13,15,3,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/08/15,Elgin Public/Pope John,C2,25,7,1,L,0,2,,42,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/08/15,Clearwater/Orchard,D1,18,11,2,L,0,2,,38,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/13/15,Osmond,D1,0,21,4,W,3,2,,43,&nbsp;,,
10/15/15,@ Wynot,D2,21,8,2,L,1,3,,36,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/17,Ponca,C2,25,6,1,L,0,2,,42,Hartington-Newcastle Invite,Hartington,
10/17,Hartington-Newcastle,C2,17,12,2,L,0,2,,39,Hartington-Newcastle Invite,Hartington,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Knox County Tourney (2/3-Day Tournament),Creighton,
10/19,Niobrara/Verdigre,C2,13,15,3,L,0,2,,36,Knox County Tourney,Creighton,
10/20,Santee,D2,3,20,4,W,2,0,,41,Knox County Tourney,Creighton,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Wakefield,C2,11,21,3,L,0,2,,36,Lewis and Clark Conference,TBA,
10/24,Ponca,C2,25,6,1,L,0,2,,42,Lewis and Clark Conference,TBA,
11/02/15,Wynot,D2,21,8,2,L,0,3,,36,Subdistrict D2-5 Tournament,Monsignor Werner Activity Center,
11/02/15,Santee,D2,3,20,4,W,3,0,,41,Subdistrict D2-5 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,11.538%
Average Points:,37.615
