2008-2009 Boys Basketball Team Report for Wheeler Central
This report was generated on 12/26/13 at 10:28 pm CST

Wheeler Central (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Elba,D2,3,15,4,W,40,28,,41,&nbsp;,,
12/06/08,@ Orchard,D2,2,18,4,W,41,39,,41,&nbsp;,,
12/13/08,@ West Boyd,D1,8,11,3,L,39,45,,35,&nbsp;,,
12/16/08,@ Clearwater,D2,14,7,2,L,22,46,,36,&nbsp;,,
12/18-12/22,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Wheeler/Chambers,
12/18,Pope John,D2,9,11,3,L,45,48,,33,Pre-Holiday Tourney,Wheeler/Chambers,
12/22,Neligh-Oakdale,C2,2,19,4,L,46,59,,33,Pre-Holiday Tourney,Wheeler/Chambers,
01/06/09,Greeley-Wolbach,D2,14,8,2,L,65,72,,36,&nbsp;,,
01/10/09,@ Spalding/Spalding Academy,D2,12,8,2,L,39,64,,36,&nbsp;,,
01/13/09,@ Stuart,D2,6,14,3,W,48,47,,44,&nbsp;,,
01/15/09,North Loup-Scotia,D2,5,14,3,L,38,53,,33,&nbsp;,,
01/22/09,Ewing,D2,23,1,1,L,38,54,,39,&nbsp;,,
01/23/09,@ Loup County,D2,1,18,4,W,58,42,,41,&nbsp;,,
01/27/09,Verdigre,D2,10,11,3,W,52,42,,44,&nbsp;,,
01/29/09,@ Pope John,D2,9,11,3,L,42,49,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Stuart,D2,6,14,3,L,32,49,,33,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Arcadia,D2,3,18,4,W,60,41,,41,&nbsp;,,
02/18/09,@ Elgin,D2,18,5,1,L,32,68,,39,&nbsp;,,
02/20/09,Lynch,D2,8,13,3,L,63,70,,33,&nbsp;,,
02/23/09,Orchard,D2,2,18,4,W,61,43,,41,&nbsp;,,
02/24/09,Ewing,D2,23,1,1,L,32,71,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.550
