2014-2015 Boys Soccer Team Report for Schuyler
This report was generated on 05/11/15 at 9:05 am CDT

Schuyler (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Omaha South,A,18,1,1,L,0,2,,41,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/21,Mount Michael Benedictine,B,16,2,1,L,0,1,,39,Schuyler Invite,Schuyler,
03/21,Omaha Roncalli Catholic,B,3,13,4,W,3,1,,41,Schuyler Invite,Schuyler,
03/24/15,@ Elkhorn South,B,15,3,1,L,2,3,(SO),39,&nbsp;,,
03/27/15,@ Lutheran High/Norfolk Catholic,B,5,5,2,L,1,2,,36,&nbsp;,,
03/30/15,@ York,B,4,9,3,L,0,1,(SO),33,&nbsp;,,
03/31/15,Columbus Lakeview,B,2,12,4,W,8,2,,41,&nbsp;,,
04/02/15,Holdrege,B,5,9,3,W,9,0,,44,&nbsp;,,
04/07/15,Crete,B,12,6,2,W,3,1,,47,&nbsp;,,
04/14/15,@ Lincoln Lutheran,B,9,5,2,W,1,0,,47,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Central Conference,Schuyler,
04/16,Seward,B,4,10,3,W,6,0,,44,Central Conference,Schuyler,
04/18,Crete,B,12,6,2,L,1,2,(SO),36,Central Conference,Schuyler,
04/18,Northwest,B,10,7,2,W,4,1,,47,Central Conference,Schuyler,
04/20/15,Seward,B,4,10,3,W,4,0,,44,&nbsp;,,
04/21/15,@ Northwest,B,10,7,2,L,1,2,,36,&nbsp;,,
04/28/15,Columbus Scotus,B,16,3,1,L,1,3,,39,&nbsp;,,
05/04/15,Lutheran High/Norfolk Catholic,B,5,5,2,W,2,1,(SO),47,&nbsp;,,
05/05/15,@ Columbus Scotus,B,16,3,1,L,1,4,,39,&nbsp;,,
05/09/15,@ Elkhorn South,B,15,3,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,41.000
