2006-2007 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:30 am CDT

Grand Island Central Catholic (28-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Lincoln Christian,C1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Christian)</font>,,
08/31/06,Hastings St. Cecilia,C1,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Minden Invitational,Minden,
09/02,Minden,C1,21,9,2,W,2,0,,47,Minden Invitational,Minden,
09/02,Sutton,C2,14,14,2,W,2,0,,47,Minden Invitational,Minden,
09/02,Blue Hill,C2,18,11,2,W,2,0,,47,Minden Invitational,Minden,
09/07/06,@ Columbus Scotus,C1,23,3,1,W,3,1,,50,&nbsp;,,
09/14/06,St. Paul,C1,12,11,2,W,2,1,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/14/06,Lincoln Lutheran,C1,19,14,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/21/06,St. Paul,C1,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/21/06,Kearney Catholic,C2,22,5,1,W,2,0,,50,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
09/23,Holdrege,B,10,14,3,W,2,0,,46,Holdrege Invitational,Holdrege,
09/23,Alliance,B,14,17,3,W,2,0,,46,Holdrege Invitational,Holdrege,
09/23,Minden,C1,21,9,2,W,2,1,,47,Holdrege Invitational,Holdrege,
09/26/06,Aquinas,C2,11,15,3,W,3,0,,44,&nbsp;,,
10/03/06,Adams Central,C1,10,13,3,W,3,0,,44,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Lincoln Lutheran,C1,19,14,2,W,2,0,,47,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Columbus Scotus,C1,23,3,1,W,2,0,,50,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Hastings St. Cecilia,C1,18,10,2,W,2,0,,47,Centennial Conference Tournament,Grand Island Central Catholic,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Lincoln Christian,C1,4,21,4,W,2,0,,41,Centennial Inv. Tournament,Utica,
10/14,Bishop Neumann,C1,15,13,2,W,2,0,,47,Centennial Inv. Tournament,Utica,
10/14,Ravenna,C2,22,5,1,L,1,2,,39,Centennial Inv. Tournament,Utica,
10/17/06,@ Aurora,B,27,2,1,L,0,3,,41,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Wood River Invite,Wood River,
10/21,Sutton,C2,14,14,2,W,2,0,,47,Wood River Invite,Wood River,
10/21,Wood River,C1,16,11,2,W,2,0,,47,Wood River Invite,Wood River,
10/21,Elm Creek,C2,10,13,3,W,2,0,,44,Wood River Invite,Wood River,
10/24/06,Minden,C1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Central City)</font>,,
10/24/06,Central City,C1,16,7,2,W,2,0,,47,<font color="green">Triangular (host: Central City)</font>,,
10/30/06,Wood River,C1,16,11,2,W,3,0,,47,&nbsp;,,
10/31/06,Ord,C1,20,5,1,W,3,0,,50,&nbsp;,,
11/03/06,Minden,C1,21,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,46.167
