2013-2014 Softball Team Report for Adams Central
This report was generated on 07/05/14 at 12:06 pm CDT

Adams Central (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/13,@ Southern Valley/Alma,C,5,22,4,W,14,1,,41,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Milford Invitational,Milford HS,
08/24,Nebraska City,B,0,24,4,W,6,5,,41,Milford Invitational,Milford HS,
08/24,Conestoga,C,8,21,3,W,7,0,,44,Milford Invitational,Milford HS,
08/24,Milford,C,14,14,2,W,3,1,,47,Milford Invitational,Milford HS,
08/29/13,Fairbury/Thayer Central,B,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
08/29/13,Blue Hill,C,8,20,3,W,10,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Lexington Invite ,Lexington,
08/31,Alliance,B,0,19,4,W,19,0,,41,Lexington Invite ,Lexington,
08/31,Chadron,C,10,13,3,W,9,0,,44,Lexington Invite ,Lexington,
08/31,Gothenburg,C,19,7,2,W,5,2,,47,Lexington Invite ,Lexington,
09/03/13,Holdrege,B,20,15,2,W,10,2,,47,&nbsp;,,
09/05/13,Minden,C,7,19,3,W,12,2,,44,<font color="green">Triangular (host: Minden)</font>,,
09/05/13,Cozad,B,14,15,3,W,16,0,,44,<font color="green">Triangular (host: Minden)</font>,,
09/10/13,GICC/Doniphan-Trumbull,B,16,13,2,W,13,9,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/10/13,Blue Hill,C,8,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Blue Hill)</font>,,
09/12/13,Centennial,C,7,23,4,W,4,0,,41,<font color="green">Triangular (host: York)</font>,,
09/12/13,York,B,32,1,1,L,0,8,,39,<font color="green">Triangular (host: York)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Tiger Quad,Hastings High School,
09/14,Holdrege,B,20,15,2,W,11,1,,47,Tiger Quad,Hastings High School,
09/14,Fillmore Central/Exeter-Milligan,C,23,10,2,L,9,11,,36,Tiger Quad,Hastings High School,
09/14,Hastings,B,13,23,3,W,11,2,,44,Tiger Quad,Hastings High School,
09/17/13,St. Paul,C,7,18,3,W,11,3,,44,&nbsp;,,
09/19/13,@ Hastings,B,13,23,3,W,11,2,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Northwest,B,29,3,1,L,1,13,,39,GINW Tournament,GINW,
09/21,Gothenburg,C,19,7,2,W,4,3,,47,GINW Tournament,GINW,
09/21,Central City,C,8,23,3,W,13,3,,44,GINW Tournament,GINW,
09/24/13,@ Northwest,B,29,3,1,L,6,7,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Milford,C,14,14,2,W,9,1,,47,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Wilber-Clatonia,C,12,17,3,W,11,3,,44,Adams Central Invitational,Smith Softball Complex, Hastings,
09/28,Wayne,C,25,7,1,L,3,4,,39,Adams Central Invitational,Smith Softball Complex, Hastings,
09/30/13,@ Fillmore Central/Exeter-Milligan,C,23,10,2,W,1,0,,47,&nbsp;,,
10/03/13,Southern Valley/Alma,C,5,22,4,W,6,0,,41,&nbsp;,,
10/07/13,Friend,C,15,15,2,W,4,1,,47,&nbsp;,,
10/10/13,@ Hastings,B,13,23,3,W,9,1,,44,&nbsp;,,
10/11/13,Holdrege,B,20,15,2,L,3,5,,36,&nbsp;,,
10/11/13,Northwest,B,29,3,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,42.879
