2004-2005 Girls Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:42 am CDT

Hampton (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Shickley,D2,20,3,1,L,33,39,,38,&nbsp;,,
12/04/04,@ Kenesaw,D2,15,7,2,L,24,48,,38,&nbsp;,,
12/07/04,@ Osceola,D1,14,7,2,L,28,38,,40,&nbsp;,,
12/10/04,High Plains Community,D1,6,14,3,W,32,24,,42,&nbsp;,,
12/17/04,Meridian,D1,7,11,3,L,29,36,,35,&nbsp;,,
12/18/04,@ Cross County,C2,19,2,1,L,25,59,,41,&nbsp;,,
12/29/04,@ Clarkson,D1,11,9,2,L,20,22,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clay Center Holiday Tournament,Clay Center,
12/30/04,Clay Center,D2,1,18,4,W,36,32,,40,&nbsp;,,
01/07/05,@ Clay Center,D2,1,18,4,W,54,27,,40,&nbsp;,,
01/11/05,Heartland Lutheran,D2,1,16,4,W,45,12,,40,&nbsp;,,
01/15/05,@ McCool Junction,D2,14,7,2,L,39,59,,38,&nbsp;,,
01/18/05,Nebraska Lutheran,D1,12,7,2,W,35,34,,47,&nbsp;,,
01/21/05,@ Dorchester,D1,14,5,2,L,34,53,,40,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/25/05,Dorchester,D1,14,5,2,L,32,42,,40,&nbsp;,,
02/01/05,Exeter-Milligan,C2,27,0,1,L,23,77,,41,&nbsp;,,
02/04/05,Rising City,D2,0,18,4,W,61,19,,40,&nbsp;,,
02/10/05,@ Heartland,C2,8,12,3,L,52,74,,36,&nbsp;,,
02/11/05,Giltner,D2,8,13,3,W,44,25,,45,&nbsp;,,
02/14/05,Clay Center,D2,1,18,4,W,45,37,,40,&nbsp;,,
02/15/05,@ Shickley,D2,20,3,1,L,23,57,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.700
