2009-2010 Boys Basketball Team Report for Shelby
This report was generated on 12/26/13 at 10:28 pm CST

Shelby (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Clarkson,D1,7,14,3,W,48,47,,44,&nbsp;,,
12/11/09,Twin River,C2,16,5,1,L,52,58,,41,&nbsp;,,
12/12/09,@ Humphrey,D1,20,3,1,L,41,51,,39,&nbsp;,,
12/18/09,@ Cross County,C2,9,10,3,L,47,49,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,12,10,2,W,53,40,,47,Shelby Holiday Tournament,Shelby,
12/30,Cedar Bluffs,D1,12,8,2,W,50,28,,47,Shelby Holiday Tournament,Shelby,
01/05/10,Dorchester,D1,9,11,3,L,38,45,,33,&nbsp;,,
01/09/10,Dodge,D2,13,8,2,W,40,39,,47,&nbsp;,,
01/12/10,Nebraska Lutheran,D1,10,9,2,W,44,32,,47,&nbsp;,,
01/15/10,@ Friend,C2,4,15,4,W,46,25,,43,&nbsp;,,
01/19/10,David City,C1,16,8,2,L,51,61,,39,&nbsp;,,
01/21/10,Fullerton,C2,5,15,3,W,53,27,,46,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/25,Rising City,D2,0,17,4,W,76,25,,41,Crossroads Conference Tournament,York ,
01/27,Shickley,D2,12,9,2,W,50,31,,47,Crossroads Conference Tournament,York ,
01/28,Hampton,D2,21,1,1,L,36,39,,39,Crossroads Conference Tournament,York ,
01/29,Exeter-Milligan,D1,18,6,1,W,54,30,,50,Crossroads Conference Tournament,York ,
02/02/10,@ McCool Junction,D2,3,16,4,W,59,29,,41,&nbsp;,,
02/08/10,@ East Butler,D1,16,5,1,L,40,45,(OT),39,&nbsp;,,
02/12/10,@ Osceola,D1,3,16,4,W,32,27,,41,&nbsp;,,
02/13/10,Humphrey St. Francis,D1,16,6,2,L,35,49,,36,&nbsp;,,
02/19/10,Nebraska Christian,D1,5,15,3,W,49,19,,44,&nbsp;,,
02/23/10,Nebraska Lutheran,D1,10,9,2,W,45,21,,47,&nbsp;,,
02/25/10,Exeter-Milligan,D1,18,6,1,L,34,37,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.261
