2014-2015 Volleyball Team Report for Bellevue West
This report was generated on 12/10/14 at 7:07 am CST

Bellevue West (18-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Lincoln Southeast,A,33,4,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Burke,A,14,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06,Bellevue East,A,8,26,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/06,Omaha Gross Catholic,B,25,13,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/06,Sioux City Heelan IA,B,31,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/09/14,Omaha Marian,A,34,7,1,L,0,3,,39,&nbsp;,,
09/11/14,Lincoln Southwest,A,20,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/11/14,Lincoln Southeast,A,33,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/16/14,@ Papillion-LaVista South,A,25,15,2,L,1,3,,36,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Omaha Marian,A,34,7,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Norfolk,A,13,25,3,W,2,1,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Southeast,A,33,4,1,L,0,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Northeast,A,5,30,4,W,2,0,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln East,A,22,10,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Pius X,B,20,19,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,@ Papillion-LaVista,A,40,0,1,L,0,3,,39,&nbsp;,,
09/25/14,Omaha Northwest,A,10,22,3,W,3,0,,44,&nbsp;,,
09/30/14,@ Millard South,A,26,12,2,L,0,3,,36,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/03,Lincoln High,A,1,32,4,W,2,0,,41,SkyHawk Invite,Skutt Catholic,
10/04,Crete,B,9,24,3,W,2,0,,44,SkyHawk Invite,Skutt Catholic,
10/04,Gretna,B,26,6,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Ralston,B,13,17,3,W,2,1,,44,SkyHawk Invite,Skutt Catholic,
10/04,Bennington,B,5,26,4,W,2,0,,41,SkyHawk Invite,Skutt Catholic,
10/07/14,Omaha North,A,15,18,3,W,3,1,,44,&nbsp;,,
10/14/14,@ Omaha Westside,A,14,23,3,W,3,2,,44,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Papillion-LaVista,A,40,0,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/17,Bellevue East,A,8,26,4,W,2,1,,41,Westside Invitational,Omaha Westside,
10/17,Lincoln Southwest,A,20,12,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/18,Omaha Westside,A,14,23,3,W,3,0,,44,Westside Invitational,Omaha Westside,
10/18,Millard North,A,14,23,3,W,3,2,,44,Westside Invitational,Omaha Westside,
10/23/14,Millard West,A,28,6,1,L,0,3,,39,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV/PLV South,
10/27,Millard West,A,28,6,1,L,0,2,,39,Metro Conference,PLV/PLV South,
10/27,Omaha Northwest,A,10,22,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/27,Omaha North,A,15,18,3,W,2,0,,44,Metro Conference,PLV/PLV South,
10/29,Millard South,A,26,12,2,L,1,2,,36,Metro Conference,PLV/PLV South,
11/05/14,Omaha Central,A,16,19,3,W,3,0,,44,&nbsp;,,
11/05/14,@ Omaha Marian,A,34,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.385
