2016-2017 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 02/26/17 at 3:53 pm CST

Columbus Lakeview (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Crete,B,14,11,2,L,23,49,,38,&nbsp;,,
12/03/16,@ Boone Central/Newman Grove,C1,12,13,3,L,29,50,,33,&nbsp;,,
12/09/16,Aurora,B,15,9,2,L,27,40,,38,&nbsp;,,
12/10/16,Wayne,C1,18,7,2,L,33,58,,36,&nbsp;,,
12/19/16,@ Centura,C2,7,17,3,W,41,33,,44,&nbsp;,,
12/20/16,@ David City,C1,2,19,4,W,60,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,2,21,4,W,48,19,,43,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Columbus Scotus,C1,16,7,2,L,41,44,(OT),36,Columbus Holiday Tournament,Columbus Lakeview,
01/05/17,Douglas County West,C1,2,20,4,W,49,10,,41,&nbsp;,,
01/06/17,@ Northwest,B,15,7,2,L,42,52,,38,&nbsp;,,
01/10/17,@ Pierce,C1,18,8,2,L,24,43,,36,&nbsp;,,
01/13/17,Centennial,C2,7,17,3,W,45,36,,44,&nbsp;,,
01/14/17,@ Fairbury,C1,6,17,3,W,43,38,,44,&nbsp;,,
01/19/17,Milford,C1,10,11,3,W,45,29,,44,&nbsp;,,
01/20/17,@ Schuyler,B,2,21,4,W,44,21,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/23,Adams Central,C1,9,15,3,W,46,44,,44,Central Conference Tournament,Home sites - Aurora,
01/25,York,B,22,3,1,L,34,56,,41,Central Conference Tournament,Home sites - Aurora,
01/28,Central City,C1,15,9,2,L,35,50,,36,Central Conference Tournament,Home sites - Aurora,
01/31/17,@ Seward,B,18,6,1,L,31,56,,41,&nbsp;,,
02/04/17,York,B,22,3,1,L,25,44,,41,&nbsp;,,
02/07/17,@ Columbus Scotus,C1,16,7,2,L,22,49,,36,&nbsp;,,
02/09/17,@ Central City,C1,15,9,2,L,46,51,,36,&nbsp;,,
02/10/17,Wahoo,C1,17,7,2,L,34,55,,36,&nbsp;,,
02/13/17,David City,C1,2,19,4,W,43,18,,41,Subdistrict C1-5 Tournament,Columbus High School,
02/14/17,North Bend Central,C1,17,6,2,L,40,47,,36,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.480
