2009-2010 Boys Basketball Team Report for Sargent
This report was generated on 06/13/13 at 3:54 am CDT

Sargent (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Burwell,C2,22,1,1,L,33,48,,42,&nbsp;,,
12/04/09,Callaway,D1,11,10,2,W,49,37,,49,&nbsp;,,
12/12/09,@ Litchfield,D2,9,10,3,L,35,43,,33,&nbsp;,,
12/15/09,SMC,D1,5,14,3,W,51,26,,46,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/18,Sumner-Eddyville-Miller,D2,19,5,1,L,38,65,,39,SEM Pre Holiday Trny,Sumner,
12/19,Arcadia,D2,4,17,4,W,49,35,,41,SEM Pre Holiday Trny,Sumner,
01/02/10,@ Ansley,D1,1,18,4,W,45,24,,43,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Callaway,D1,11,10,2,L,36,40,,38,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Ansley,D1,1,18,4,W,55,26,,43,Anselmo-Merna Post Holiday Tournament,Merna,
01/12/10,@ North Central,D1,15,9,2,L,45,55,,38,&nbsp;,,
01/14/10,@ Arnold,D2,7,13,3,W,60,43,,44,&nbsp;,,
01/15/10,Arcadia,D2,4,17,4,W,46,27,,41,&nbsp;,,
01/21/10,@ Chambers,D2,13,8,2,L,39,43,,36,&nbsp;,,
01/22/10,Sandhills/Thedford,D1,18,6,1,W,59,37,,52,&nbsp;,,
01/29/10,Anselmo-Merna,D2,12,8,2,L,41,54,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/02,Litchfield,D2,9,10,3,W,45,31,,44,Loup Valley Conference Tournament,Broken Bow,
02/04,Mullen,D2,14,6,2,L,50,58,,36,Loup Valley Conference Tournament,Broken Bow,
02/06,Callaway,D1,11,10,2,L,33,39,,38,Loup Valley Conference Tournament,Broken Bow,
02/09/10,@ Loup County,D2,3,16,4,W,67,29,,41,&nbsp;,,
02/12/10,North Loup-Scotia,D2,8,12,3,W,57,30,,44,&nbsp;,,
02/18/10,@ Mullen,D2,14,6,2,W,55,49,,47,&nbsp;,,
02/23/10,Litchfield,D2,9,10,3,W,48,41,,44,&nbsp;,,
02/25/10,Pleasanton,D2,13,9,2,W,60,46,,47,&nbsp;,,
03/02/10,Ewing,D2,23,1,1,L,40,49,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.708
