2003-2004 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 12/26/13 at 10:20 pm CST

Lindsay Holy Family (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Humphrey St. Francis,D1,19,3,1,L,43,77,,40,&nbsp;,,
12/06/03,Newman Grove,C2,13,7,2,W,61,54,,48,&nbsp;,,
12/11/03,@ Spalding/Spalding Academy,D1,8,11,3,W,73,40,,47,&nbsp;,,
12/12/03,Leigh,D1,7,11,3,L,42,59,,35,&nbsp;,,
12/19/03,Palmer,D1,2,17,4,W,59,26,,42,&nbsp;,,
01/02/04,@ St. Edward,D2,11,12,3,W,58,45,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,@ Cross County,C2,5,14,3,W,39,28,,43,&nbsp;,,
01/08/04,@ Rising City,D2,10,11,3,L,50,65,,33,&nbsp;,,
01/09/04,Greeley/Wolbach,D1,20,3,1,L,52,63,,40,&nbsp;,,
01/13/04,@ Pope John,D1,19,5,1,W,49,45,,52,&nbsp;,,
01/22/04,Humphrey,D2,5,16,4,W,64,42,,40,&nbsp;,,
01/24/04,@ Clarkson,D1,7,13,3,L,47,69,,35,&nbsp;,,
01/29/04,Elgin,D2,5,14,3,W,56,41,,40,&nbsp;,,
01/30/04,St. Edward,D2,11,12,3,W,54,45,,45,&nbsp;,,
02/03/04,@ Leigh,D1,7,11,3,W,53,43,,47,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/07/04,@ Humphrey St. Francis,D1,19,3,1,L,48,57,,40,&nbsp;,,
02/10/04,@ Cedar Rapids,D2,11,10,2,W,50,48,,45,&nbsp;,,
02/14/04,Dodge,D1,8,12,3,L,55,61,,35,&nbsp;,,
02/20/04,@ Howells,D1,14,6,2,L,45,63,,40,&nbsp;,,
02/24/04,Rising City,D2,10,11,3,W,55,44,,45,&nbsp;,,
02/26/04,@ Prague,D2,18,3,1,W,54,52,,50,&nbsp;,,
03/02/04,Sterling,D2,9,11,3,W,37,29,,45,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.364
