2004-2005 Baseball Team Report for Omaha South
This report was generated on 07/24/23 at 10:53 am CDT

Omaha South (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Millard South,A,21,10,2,L,1,17,,38,&nbsp;,,
03/21/05,Omaha Creighton Prep,A,20,17,2,L,1,3,,33,&nbsp;,,
03/23/05,Omaha Benson,A,6,20,4,W,2,1,,40,&nbsp;,,
03/28/05,Papillion-LaVista South,A,12,16,3,L,4,12,,33,&nbsp;,,
03/31/05,Papillion-LaVista,A,20,14,2,L,7,13,,33,&nbsp;,,
04/02/05,@ Omaha Westside,A,24,8,1,L,1,11,,38,&nbsp;,,
04/04/05,Omaha North,A,7,18,3,L,2,10,,28,&nbsp;,,
04/06/05,@ Lincoln High,A,11,18,3,L,0,9,,33,&nbsp;,,
04/07/05,Omaha Burke,A,21,6,1,L,1,5,,38,&nbsp;,,
04/12/05,@ Bellevue East,A,14,13,2,,,,,-,&nbsp;,,
04/14/05,@ Millard West,A,27,8,1,L,2,20,,38,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/19/05,@ Valley,A,6,8,3,L,6,7,,33,&nbsp;,,
04/20/05,@ Omaha Northwest,A,9,17,3,L,0,9,,33,&nbsp;,,
04/25/05,Bellevue West,A,2,22,4,W,5,2,,40,&nbsp;,,
04/27/05,@ Omaha Bryan,A,5,23,4,L,12,14,,28,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/29/05,@ Omaha Central,A,15,14,2,L,5,18,,33,&nbsp;,,
04/29/05,Omaha Bryan,A,5,23,4,W,4,3,,40,&nbsp;,,
04/30/05,@ Bellevue West,A,2,22,4,L,2,7,,28,&nbsp;,,
05/02/05,Omaha Central,A,15,14,2,L,0,10,,33,&nbsp;,,
05/03/05,Millard West,A,27,8,1,L,2,17,,38,&nbsp;,,
05/07/05,@ Lincoln Northeast,A,17,17,2,L,6,11,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,34.550
