2010-2011 Boys Basketball Team Report for Red Cloud
This report was generated on 12/26/13 at 10:27 pm CST

Red Cloud (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ BDS,D1,22,4,1,L,18,64,,41,&nbsp;,,
12/03/10,Lawrence-Nelson,D2,6,15,3,L,16,58,,33,&nbsp;,,
12/10/10,@ Harvard,D1,5,15,3,L,22,39,,35,&nbsp;,,
12/11/10,@ Silver Lake,D1,10,10,2,L,20,65,,38,&nbsp;,,
12/17/10,@ Shelton,C2,19,3,1,L,33,74,,42,&nbsp;,,
12/18/10,Alma,D1,11,12,3,L,21,60,,35,&nbsp;,,
12/21/10,Wilcox-Hildreth,D2,2,17,4,L,33,56,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Southern Valley,C1,7,15,3,L,36,68,,37,Southern Valley Holiday Tournament,Southern Valley,
12/30,Bertrand,D1,11,11,2,L,27,69,,38,Southern Valley Holiday Tournament,Southern Valley,
01/04/11,Rock Hills KS,C2,0,0,4,L,16,52,,39,&nbsp;,,
01/07/11,Harvard,D1,5,15,3,L,35,45,,35,&nbsp;,,
01/14/11,@ Blue Hill,C2,5,13,3,L,11,61,,36,&nbsp;,,
01/15/11,@ Beloit-St. John's KS,D2,0,0,4,L,23,40,,33,&nbsp;,,
01/18/11,Giltner,D2,22,2,1,L,24,49,,39,&nbsp;,,
01/21/11,Silver Lake,D1,10,10,2,L,33,65,,38,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/29,Harvard,D1,5,15,3,W,38,37,,46,Twin Valley Conference,Adams Central,
02/03,Shelton,C2,19,3,1,L,21,66,,42,Twin Valley Conference,Adams Central,
02/08/11,Kenesaw,D1,10,12,3,L,26,54,,35,&nbsp;,,
02/10/11,@ Deshler,D1,16,6,2,L,22,64,,38,&nbsp;,,
02/18/11,@ Franklin,D1,14,8,2,L,26,61,,38,&nbsp;,,
02/21/11,Lawrence-Nelson,D2,6,15,3,L,36,52,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,37.190
