2009-2010 Softball Team Report for David City
This report was generated on 04/04/14 at 11:45 pm CDT

David City (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Raymond Central,C,14,18,3,L,0,8,(5 in.),33,<font color="green">Triangular (host: Conestoga)</font>,,
08/27/09,Conestoga,C,7,18,3,W,8,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
08/31/09,Twin River,C,22,6,1,L,5,7,,39,<font color="green">Triangular (host: Twin River)</font>,,
08/31/09,Schuyler,B,4,24,4,W,4,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/01/09,Boone Central,C,6,24,4,W,5,0,,41,&nbsp;,,
09/03/09,@ Columbus Lakeview,B,18,7,2,L,0,1,,36,&nbsp;,,
09/04/09,Seward,B,22,3,1,L,0,8,(5 in.),39,&nbsp;,,
09/08/09,Tekamah-Herman,C,6,25,4,W,7,5,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08/09,Logan View/Scribner-Snyder,C,14,17,3,W,2,1,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10/09,@ Bishop Neumann,C,18,11,2,W,6,1,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,Omaha Mercy,B,11,16,3,L,0,7,,33,Omaha Mercy Invitational,Omaha,
09/12,North Bend Central,C,9,20,3,L,3,5,,33,Omaha Mercy Invitational,Omaha,
09/12,Schuyler,B,4,24,4,W,9,3,,41,Omaha Mercy Invitational,Omaha,
09/15/09,High Plains Community,C,9,19,3,W,3,0,,44,<font color="green">Triangular (host: David City)</font>,,
09/15/09,Wilber-Clatonia,C,18,12,2,W,5,4,(9 in.),47,<font color="green">Triangular (host: David City)</font>,,
09/17/09,@ Wahoo,C,28,3,1,L,0,8,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,Bennington,B,28,6,1,L,0,7,,39,David City Tournament,David City,
09/19,Yutan/Mead,C,25,6,1,L,1,3,,39,David City Tournament,David City,
09/19,Cross County,C,15,15,2,W,5,1,,47,David City Tournament,David City,
09/19,West Point Central Catholic,C,19,17,2,W,1,0,,47,David City Tournament,David City,
09/21/09,Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,4,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/21/09,St. Paul,C,14,10,2,W,8,1,,47,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/22/09,@ Aurora,B,10,19,3,L,2,10,,33,&nbsp;,,
09/24/09,Cross County,C,15,15,2,L,0,5,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/24/09,Madison,C,5,20,4,W,10,2,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/28/09,Milford,C,9,16,3,L,2,11,,33,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
10/03,Centennial,C,19,14,2,L,3,5,,36,Southern Nebraska Conference Tournament,Milford,
10/03,Thayer Central,C,11,14,3,W,5,0,,44,Southern Nebraska Conference Tournament,Milford,
10/05/09,@ Centennial,C,19,14,2,L,5,6,,36,&nbsp;,,
10/08/09,Beatrice,B,21,8,2,L,0,5,,36,&nbsp;,,
10/08/09,Lincoln Pius X,B,11,16,3,W,1,0,,44,&nbsp;,,
10/08/09,Norris,B,23,8,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,39.750
