2021-2022 Girls Soccer Team Report for Millard North
This report was generated on 03/13/23 at 11:17 am CDT

Millard North (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha North,A,0,16,4,W,12,0,,43,&nbsp;,,
03/21/22,Omaha Marian,A,16,2,1,L,0,2,,41,&nbsp;,,
03/29/22,Omaha Westside,A,12,5,2,L,0,1,,38,&nbsp;,,
03/31/22,@ Omaha Northwest,A,4,13,4,W,10,0,,43,&nbsp;,,
04/02/22,@ Lincoln East,A,13,2,1,L,0,1,,41,&nbsp;,,
04/04/22,@ Gretna,A,18,0,1,L,0,2,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Millard West,A,10,6,2,L,0,1,,38,Metro Invite,TBA/TBA,
04/14/22,Papillion-LaVista,A,10,8,2,L,1,2,(SO),38,&nbsp;,,
04/19/22,@ Omaha Central,A,6,10,3,W,2,1,,46,&nbsp;,,
04/21/22,Elkhorn South,A,11,5,2,W,3,1,,49,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Border Battle,Gale Wickersham Athletic Complex,
04/23,CB Abraham Lincoln IA,A,10,3,1,L,0,2,,41,Border Battle,Gale Wickersham Athletic Complex,
04/23,West Des Moines Valley IA,A,12,0,1,L,1,3,,41,Border Battle,Gale Wickersham Athletic Complex,
04/26/22,Omaha South,A,8,9,3,W,3,0,,46,&nbsp;,,
04/28/22,@ Millard West,A,10,6,2,W,2,1,,49,&nbsp;,,
05/02/22,Fremont,A,7,7,2,W,2,1,,49,District A-1 Tournament,,
05/04/22,Omaha Marian,A,16,2,1,L,0,3,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,42.813
