2015-2016 Boys Basketball Team Report for Elkhorn
This report was generated on 03/07/16 at 10:18 am CST

Elkhorn (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Waverly,B,10,13,3,L,57,58,,33,&nbsp;,,
12/05/15,Columbus,B,8,16,3,L,37,50,,33,&nbsp;,,
12/11/15,Norris,B,10,12,3,W,53,43,,44,&nbsp;,,
12/12/15,@ Boys Town,C1,15,9,2,W,83,69,,47,&nbsp;,,
12/18/15,@ Nebraska City,B,2,19,4,W,62,32,,41,&nbsp;,,
12/19/15,@ Omaha Skutt Catholic,B,21,4,1,L,41,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School ,
12/29,York,B,17,7,2,L,57,60,,36,York Holiday Tournament,York High School ,
12/30,Hastings St. Cecilia,C2,21,4,1,L,35,71,,39,York Holiday Tournament,York High School ,
01/05/16,Ralston,B,8,16,3,W,52,40,,44,&nbsp;,,
01/08/16,Plattsmouth,B,2,21,4,W,65,26,,41,&nbsp;,,
01/09/16,@ Aurora,B,24,1,1,L,44,56,,39,&nbsp;,,
01/12/16,Schuyler,B,4,19,4,W,62,29,,41,&nbsp;,,
01/15/16,@ Lincoln Pius X,A,15,8,2,L,36,47,,38,&nbsp;,,
01/16/16,@ Omaha Gross Catholic,B,13,13,2,W,78,49,,47,&nbsp;,,
01/21/16,@ Seward,B,11,13,3,W,63,58,,44,&nbsp;,,
01/22/16,@ Blair,B,2,20,4,W,74,40,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,EMC,TBA/TBA,
01/26,Elkhorn South,B,13,11,2,L,53,59,,36,EMC,TBA/TBA,
02/05/16,Gretna,B,24,1,1,L,38,61,,39,&nbsp;,,
02/12/16,Bennington,B,20,4,1,L,44,55,,39,&nbsp;,,
02/18/16,@ Elkhorn South,B,13,11,2,W,70,57,,47,&nbsp;,,
02/19/16,Omaha Roncalli Catholic,B,15,10,2,L,43,49,,36,&nbsp;,,
02/29/16,Omaha Roncalli Catholic,B,15,10,2,L,51,55,,36,District B-3 Tournament,Omaha Bryan,

TotalPoints:,
Win %:,45.455%
Average Points:,40.000
