2012-2013 Boys Basketball Team Report for North Central
This report was generated on 12/26/13 at 10:28 pm CST

North Central (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Boyd County,C2,9,12,3,W,50,37,,46,&nbsp;,,
11/30/12,Burwell,D1,24,2,1,L,39,74,,39,&nbsp;,,
12/07/12,CWC,D1,10,13,3,L,40,57,,33,&nbsp;,,
12/08/12,@ Sandhills/Thedford,D2,21,5,1,W,49,43,,50,&nbsp;,,
12/11/12,@ South Central SD,C2,16,1,1,L,48,52,(OT),41,&nbsp;,,
12/14/12,St. Mary's,D1,22,2,1,L,35,84,,39,&nbsp;,,
12/15/12,@ Clearwater/Orchard,D1,17,5,1,L,33,59,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Ainsworth,C1,16,8,2,L,68,78,,39,Stuart Holiday Tournament,Stuart,
12/28,Cody-Kilgore,D2,3,16,4,W,55,26,,41,Stuart Holiday Tournament,Stuart,
01/04/13,@ Cody-Kilgore,D2,3,16,4,W,62,19,,41,&nbsp;,,
01/08/13,@ Arcadia,D2,7,16,3,W,51,36,,44,&nbsp;,,
01/10/13,@ West Holt,C2,8,16,3,W,60,42,,46,&nbsp;,,
01/11/13,@ Twin Loup,D1,5,15,3,W,47,38,,44,&nbsp;,,
01/15/13,@ Niobrara/Verdigre,C2,7,14,3,L,49,53,,35,&nbsp;,,
01/18/13,@ Anselmo-Merna,D2,12,12,2,W,58,51,,47,&nbsp;,,
01/22/13,@ Ewing,D2,13,11,2,L,35,47,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/28,Ewing,D2,13,11,2,L,47,59,,36,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,Colome SD,D1,7,10,3,W,64,47,,44,&nbsp;,,
02/07/13,@ Valentine,C1,18,4,1,L,43,78,,42,&nbsp;,,
02/15/13,Stuart,D2,9,10,3,W,48,41,,44,&nbsp;,,
02/19/13,St. Mary's,D1,22,2,1,L,31,56,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.190
