2007-2008 Girls Basketball Team Report for St. Edward
This report was generated on 12/26/13 at 10:29 pm CST

St. Edward (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Elgin,D1,3,16,4,W,35,28,,43,&nbsp;,,
11/30/07,Nebraska Christian,D1,4,16,4,W,52,45,,43,&nbsp;,,
12/04/07,Humphrey,D1,19,3,1,L,25,72,,41,&nbsp;,,
12/07/07,Palmer,D1,7,13,3,L,43,53,,35,&nbsp;,,
12/13/07,@ Elba,D2,9,10,3,L,38,44,,33,&nbsp;,,
12/14/07,@ Burwell,D1,12,9,2,L,29,47,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/27,Nebraska Christian,D1,4,16,4,W,45,40,,43,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
12/28,Lindsay Holy Family,D2,14,8,2,L,36,51,,36,Nebraska Christian Holiday Tournament,Central City at Nebraska Christian,
01/04/08,@ Cedar Rapids,D2,12,9,2,L,35,55,,36,&nbsp;,,
01/08/08,@ Leigh,D2,6,14,3,L,31,36,,33,&nbsp;,,
01/10/08,@ Heartland Lutheran,D1,3,16,4,L,38,44,,32,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/14,Spalding/Spalding Academy,D2,15,6,2,L,45,59,,36,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/24/08,Shelby,D1,1,19,4,L,44,49,,32,&nbsp;,,
01/25/08,@ Lindsay Holy Family,D2,14,8,2,L,33,61,,36,&nbsp;,,
01/29/08,Greeley-Wolbach,D2,7,13,3,L,41,61,,33,&nbsp;,,
02/01/08,@ North Loup-Scotia,D2,22,1,1,L,17,57,,39,&nbsp;,,
02/07/08,@ Fullerton,C2,13,8,2,L,30,49,,39,&nbsp;,,
02/08/08,Spalding/Spalding Academy,D2,15,6,2,L,29,56,,36,&nbsp;,,
02/11/08,Greeley-Wolbach,D2,7,13,3,L,31,58,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.684
