2011-2012 Girls Soccer Team Report for Fremont
This report was generated on 04/07/15 at 10:38 am CDT

Fremont (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,Lincoln North Star,A,7,12,3,L,0,7,,33,&nbsp;,,
03/23/12,@ Columbus,A,10,7,2,L,0,5,,36,&nbsp;,,
03/27/12,Blair,B,7,9,3,L,0,5,,33,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,South Sioux City,B,0,13,4,W,1,0,,41,Norfolk Invite,Norfolk,
03/31,Norfolk,A,10,8,2,L,0,3,,36,Norfolk Invite,Norfolk,
04/02/12,Lincoln Southwest,A,13,5,2,L,0,8,,36,&nbsp;,,
04/03/12,@ Lincoln East,A,13,5,2,L,0,8,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Southwest,A,13,5,2,L,0,4,,36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln Northeast,A,6,10,3,L,0,4,,33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/09/12,Lincoln Northeast,A,6,10,3,L,0,5,,33,&nbsp;,,
04/12/12,@ Lincoln Southeast,A,16,1,1,L,0,9,,39,&nbsp;,,
04/17/12,Lincoln High,A,2,14,4,W,4,1,,41,&nbsp;,,
04/19/12,@ Omaha North,A,5,10,3,W,3,1,,44,&nbsp;,,
04/24/12,@ Grand Island,A,4,12,3,L,0,1,(SO),33,&nbsp;,,
04/27/12,@ Norfolk,A,10,8,2,L,0,3,,36,&nbsp;,,
04/30/12,@ North Platte,A,14,3,1,L,1,7,,39,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.563
