Team Report for Thayer Central
This report was generated on 02/28/24 at 9:55 am CST

Thayer Central (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Belleville-Republic Co. KS,C2,1,19,4,W,37,33,,41,&nbsp;,,
12/01/23,@ Hanover KS,D2,15,5,1,L,63,74,,39,&nbsp;,,
12/05/23,Diller-Odell,D2,7,13,3,W,32,17,,44,&nbsp;,,
12/09/23,Fairbury,C1,8,16,3,W,33,29,,46,&nbsp;,,
12/15/23,@ Heartland,C2,7,13,3,W,45,42,,44,&nbsp;,,
12/19/23,Wilber-Clatonia,C1,13,13,2,L,44,47,,38,&nbsp;,,
12/28/23,Lourdes Central Catholic,D1,9,13,3,W,33,22,,44,&nbsp;,,
01/05/24,Superior,C2,1,22,4,W,43,23,,41,&nbsp;,,
01/06/24,@ Deshler,D1,12,9,2,W,52,33,,47,&nbsp;,,
01/16/24,@ EMF,C2,14,10,2,L,52,62,,36,&nbsp;,,
01/18/24,Milford,C1,4,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Sandy Creek,C2,20,6,1,L,36,52,,39,&nbsp;,,
01/22/24,@ Sutton,D1,14,11,2,L,33,49,,36,&nbsp;,,
01/23/24,Tri County,C2,17,6,2,L,42,49,,36,&nbsp;,,
01/26/24,@ Centennial,C2,14,10,2,W,43,40,,47,&nbsp;,,
01/27/24,David City,C1,12,10,2,L,44,49,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Superior,C2,1,22,4,W,60,35,,41,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Centennial,C2,14,10,2,L,38,54,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Wilber-Clatonia,C1,13,13,2,L,30,49,,38,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,@ Shelby-Rising City,C2,11,11,2,W,55,37,,47,&nbsp;,,
02/09/24,@ Southern,C2,11,10,2,L,42,44,,36,&nbsp;,,
02/16/24,Fillmore Central,C1,20,4,1,L,41,54,,41,&nbsp;,,
02/20/24,EMF,C2,14,10,2,L,46,49,,36,Subdistrict C2-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.500
