2014-2015 Complete Team Report for Class C2 Boys Basketball - Updated April 1, 2015 at 10:40am
Aquinas Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Raymond Central,C1,0,23,4,W,58,33,,43,&nbsp;,,
12/06/14,Shelby-Rising City,C2,9,14,3,W,63,37,,44,&nbsp;,,
12/09/14,@ Howells-Dodge,D1,8,16,3,W,58,33,,44,&nbsp;,,
12/13/14,@ Archbishop Bergan,C2,18,6,1,L,46,58,,39,&nbsp;,,
12/16/14,@ Schuyler,B,2,21,4,W,58,27,,44,&nbsp;,,
12/19/14,@ Bishop Neumann,C1,23,3,1,L,53,70,,41,&nbsp;,,
12/20/14,Lincoln Lutheran,C1,14,11,2,L,51,52,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Omaha Roncalli Catholic,B,12,12,2,L,46,50,,39,David City Holiday Tournament,David City,
12/30,David City,C1,10,14,3,W,73,47,,46,David City Holiday Tournament,David City,
01/03/15,BDS,D1,24,3,1,W,54,48,,50,&nbsp;,,
01/13/15,Twin River,C2,20,6,1,W,50,41,,50,&nbsp;,,
01/16/15,Grand Island Central Catholic,C1,22,5,1,L,39,48,(1OT),41,&nbsp;,,
01/23/15,Hastings St. Cecilia,C2,24,1,1,L,40,43,,39,&nbsp;,,
01/24/15,@ Omaha Concordia,C1,11,13,3,L,54,57,,35,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Archbishop Bergan,C2,18,6,1,W,77,62,,50,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/30,Bishop Neumann,C1,23,3,1,L,53,60,,41,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/03/15,@ Lutheran High Northeast,C2,10,15,3,W,47,45,(1OT),44,&nbsp;,,
02/07/15,Lincoln Christian,C1,11,14,3,W,52,41,,46,&nbsp;,,
02/10/15,@ Humphrey St. Francis,D1,21,4,1,W,68,57,,50,&nbsp;,,
02/13/15,@ Centennial,C1,8,13,3,W,70,27,,46,&nbsp;,,
02/17/15,@ Arlington,C1,16,7,2,L,45,61,,38,&nbsp;,,
02/19/15,Columbus Scotus,C1,20,5,1,L,37,73,,41,&nbsp;,,
02/24/15,Nebraska Christian,C2,7,16,3,W,75,50,,44,&nbsp;,,
02/26/15,Cross County,C2,14,10,2,W,54,37,,47,&nbsp;,,
03/02/15,Sutton,C2,16,10,2,W,63,36,,47,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,43.480
Arcadia-Loup City (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Anselmo-Merna,D2,19,6,1,L,33,36,,39,&nbsp;,,
12/05/14,Pleasanton,D2,9,13,3,W,39,24,,44,&nbsp;,,
12/09/14,@ Ansley-Litchfield,D1,10,14,3,W,39,28,,44,&nbsp;,,
12/12/14,Gibbon,C2,9,15,3,L,42,46,,33,&nbsp;,,
12/13/14,Central Valley,D1,2,16,4,W,67,29,,41,&nbsp;,,
12/19/14,@ St. Paul,C1,4,17,4,L,48,55,,32,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Axtell,D1,16,6,2,L,50,61,,36,Axtell Holiday Tourney,Axtell,
12/23,Meridian,D1,3,20,4,W,72,36,,41,Axtell Holiday Tourney,Axtell,
01/03/15,@ Palmer,D2,2,20,4,W,62,31,,41,&nbsp;,,
01/06/15,@ Fullerton,D1,14,9,2,L,42,52,,36,&nbsp;,,
01/09/15,@ Adams Central,B,21,4,1,L,39,74,,42,&nbsp;,,
01/13/15,@ Shelton,D1,2,18,4,W,62,44,,41,&nbsp;,,
01/16/15,Wood River,C1,21,5,1,L,40,47,,41,&nbsp;,,
01/20/15,@ Twin Loup,D1,0,20,4,W,48,20,,41,&nbsp;,,
01/23/15,@ Ravenna,C2,15,9,2,L,45,54,,36,&nbsp;,,
01/24/15,@ Ord,C1,17,8,2,L,42,50,,38,&nbsp;,,
01/30/15,Burwell,C2,8,14,3,W,62,44,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central HS/High Seeds,
02/03,Centura,C2,5,18,4,W,50,34,,41,Louplatte Conference,Adams Central HS/High Seeds,
02/05,Adams Central,B,21,4,1,L,33,45,,42,Louplatte Conference,Adams Central HS/High Seeds,
02/12/15,@ Kearney Catholic,C1,15,10,2,L,41,61,,38,&nbsp;,,
02/13/15,Centura,C2,5,18,4,W,35,31,,41,&nbsp;,,
02/19/15,Doniphan-Trumbull,C2,8,14,3,L,34,42,,33,&nbsp;,,
02/24/15,Gibbon,C2,9,15,3,L,48,54,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.043
Archbishop Bergan (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/14,Douglas County West,C1,9,15,3,W,64,32,,46,&nbsp;,,
12/12/14,@ Omaha Brownell-Talbot,C2,9,13,3,W,58,34,,44,&nbsp;,,
12/13/14,Aquinas Catholic,C2,15,10,2,W,58,46,,47,&nbsp;,,
