2016-2017 Volleyball Team Report for Gering
This report was generated on 11/16/16 at 1:28 pm CST

Gering (8-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Gillette Invite (2/3-Day Tournament),Gillette, WY,
09/02,Cheyenne East WY,A,31,7,1,L,0,2,,41,Gillette Invite,Gillette, WY,
09/02,Rapid City Central SD,A,14,15,3,L,0,2,,35,Gillette Invite,Gillette, WY,
09/02,Newcastle WY,C1,0,26,4,W,2,0,,41,Gillette Invite,Gillette, WY,
09/03,Scottsbluff,B,10,22,3,L,1,2,,33,Gillette Invite,Gillette, WY,
09/03,Glenrock WY,C1,12,16,3,W,2,0,,44,Gillette Invite,Gillette, WY,
09/03,Sheridan WY,B,18,20,3,L,0,2,,33,Gillette Invite,Gillette, WY,
09/08/16,Chadron,C1,33,5,1,L,0,3,,39,&nbsp;,,
09/13/16,@ Scottsbluff,B,10,22,3,L,1,3,,33,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg,
09/16,St. Paul,C1,32,2,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/16,Hershey,C1,19,13,2,L,1,2,,36,Harvest Festival Invite,Gothenburg,
09/16,Gothenburg,C1,13,20,3,L,1,2,,33,Harvest Festival Invite,Gothenburg,
09/17,Kearney Catholic,C1,31,4,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/17,Ogallala,C1,32,3,1,L,0,2,,39,Harvest Festival Invite,Gothenburg,
09/17,Minden,C1,21,11,2,L,0,2,,36,Harvest Festival Invite,Gothenburg,
09/22/16,Sidney,B,24,11,2,L,0,2,,36,<font color="green">Triangular (host: Gering)</font>,,
09/22/16,Kimball,C2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/30,McCook,B,20,14,2,L,1,2,,36,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Ogallala,C1,32,3,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Casper - Kelly Walsh WY,A,30,7,1,L,0,2,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Scottsbluff,B,10,22,3,L,0,2,,33,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,McCook,B,20,14,2,L,1,2,,36,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Cheyenne Central WY,A,14,22,3,W,2,1,,46,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/04/16,Alliance,B,17,14,2,W,3,2,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Scottsbluff HS,
10/08,Scottsbluff,B,10,22,3,W,2,0,,44,Western Conference,Scottsbluff HS,
10/08,Sidney,B,24,11,2,L,0,2,,36,Western Conference,Scottsbluff HS,
10/08,Mitchell,C1,26,7,1,L,0,2,,39,Western Conference,Scottsbluff HS,
10/13/16,Scottsbluff,B,10,22,3,W,3,1,,44,&nbsp;,,
10/18/16,@ Sidney,B,24,11,2,L,0,3,,36,&nbsp;,,
10/20/16,Bridgeport,C1,16,16,2,W,3,0,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Play for a Cure Invite (1-Day Tournament, >4 Teams),Alliance HS,
10/22,Sidney,B,24,11,2,L,0,2,,36,Play for a Cure Invite,Alliance HS,
10/22,Scottsbluff,B,10,22,3,L,1,2,,33,Play for a Cure Invite,Alliance HS,
10/22,Dundy County-Stratton,D1,24,7,1,L,1,2,,39,Play for a Cure Invite,Alliance HS,
10/25/16,@ Ogallala,C1,32,3,1,L,0,3,,39,&nbsp;,,
11/01/16,Alliance,B,17,14,2,L,0,3,,36,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,23.529%
Average Points:,38.471
