2013-2014 Baseball Team Report for South Sioux City
This report was generated on 05/14/14 at 2:14 pm CDT

South Sioux City (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Ralston,B,7,13,3,L,0,10,,33,&nbsp;,,
03/22/14,Norris,B,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/22/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,3,6,,36,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/25/14,@ Norfolk,A,4,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,@ Guardian Angels Central Catholic/Scribner-Snyder,B,8,6,2,L,1,2,,36,&nbsp;,,
03/29/14,Archbishop Bergan,A,8,13,3,L,4,8,,35,&nbsp;,,
03/31/14,@ Omaha Gross Catholic,B,10,12,3,L,1,18,,33,&nbsp;,,
04/01/14,Mount Michael Benedictine,B,6,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03-04/04,(To Be Determined),,,,-,,,,,-,River Cities Conference,Omaha Gross Catholic/higher seeds,
04/10/14,@ Platte Valley,B,9,10,3,L,1,5,,33,&nbsp;,,
04/12/14,Columbus,A,17,9,2,L,6,11,,38,<font color="green">Triangular (host: Columbus)</font>,,
04/12/14,Platteview,B,6,12,3,W,1,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/17/14,@ Omaha Roncalli Catholic,B,17,5,1,L,3,6,,39,&nbsp;,,
04/21/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,2,7,,36,&nbsp;,,
04/22/14,@ Blair,B,8,13,3,L,3,7,,33,&nbsp;,,
04/24/14,Beatrice,B,8,11,3,L,2,7,,33,&nbsp;,,
04/25/14,Seward,B,17,4,1,L,6,13,,39,&nbsp;,,
04/26/14,@ Omaha Skutt Catholic,B,16,6,2,L,1,10,,36,&nbsp;,,
05/01/14,@ Wayne,B,8,11,3,W,5,2,,44,&nbsp;,,
05/03/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,3,6,,36,&nbsp;,,
05/05/14,Norfolk,A,4,24,4,W,8,2,,43,&nbsp;,,
05/09/14,Ralston,B,7,13,3,L,0,10,(5 Innings),33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.667
