2005-2006 Softball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:22 am CDT

Papillion-LaVista South (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Lincoln Southwest,A,23,18,2,L,0,1,,33,&nbsp;,,
08/25/05,@ Lincoln Southwest,A,23,18,2,L,0,1,,33,&nbsp;,,
08/29/05,Omaha Northwest,A,2,18,4,W,5,0,,40,&nbsp;,,
08/30/05,@ Millard North,A,19,11,2,L,1,6,,33,&nbsp;,,
09/03/05,Columbus,A,17,18,3,W,3,2,,45,&nbsp;,,
09/03/05,Blair,B,23,8,2,L,1,3,,38,&nbsp;,,
09/03/05,Omaha Skutt Catholic,B,14,20,3,L,2,3,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/06/05,@ Bellevue West,A,22,12,2,W,5,3,,45,&nbsp;,,
09/06/05,@ Bellevue West,A,22,12,2,W,5,1,,45,&nbsp;,,
09/08/05,Millard West,A,14,18,3,W,9,1,,45,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Millard South,A,28,4,1,L,1,2,,38,&nbsp;,,
09/12/05,Omaha Westside,A,22,9,2,L,2,3,,38,&nbsp;,,
09/13/05,@ Omaha Benson,A,1,20,4,W,15,0,,40,&nbsp;,,
09/15/05,Millard South,A,28,4,1,W,2,1,,50,&nbsp;,,
09/16/05,Millard North,A,19,11,2,W,5,0,,45,&nbsp;,,
09/16/05,@ Papillion-LaVista,A,23,11,2,L,1,2,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion, Nebraska,
09/17/05,Lincoln Southeast,A,23,21,2,W,2,1,,45,&nbsp;,,
09/17/05,Omaha Central,A,9,21,3,W,4,3,,40,&nbsp;,,
09/20/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
09/22/05,@ Omaha Marian,A,24,9,2,L,1,2,,38,&nbsp;,,
09/24/05,@ Ralston,B,24,5,1,L,4,5,,38,&nbsp;,,
09/24/05,@ Omaha Mercy,B,7,22,4,W,8,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ralston Tournament,Ralston,
09/27/05,Millard West,A,14,18,3,W,4,2,,45,&nbsp;,,
09/29/05,Bellevue East,A,16,16,2,W,5,3,,45,&nbsp;,,
09/30/05,Bellevue East,A,16,16,2,W,9,2,,45,&nbsp;,,
09/30/05,Bellevue West,A,22,12,2,W,2,1,,45,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Lied Activity Center,
10/01/05,@ Bellevue East,A,16,16,2,W,3,1,,45,&nbsp;,,
10/04/05,Omaha Central,A,9,21,3,W,4,3,,40,&nbsp;,,
10/06/05,Fremont,A,15,24,3,W,1,0,,45,&nbsp;,,
10/06/05,@ Omaha Westside,A,22,9,2,W,1,0,,50,&nbsp;,,
10/07/05,Omaha Westside,A,22,9,2,L,2,3,,38,&nbsp;,,
10/07/05,Omaha Westside,A,22,9,2,W,6,5,,50,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,41.500
