Team Report for Omaha Central
This report was generated on 04/30/24 at 4:50 pm CDT

Omaha Central (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Marian,A,4,15,4,W,18,3,,41,&nbsp;,,
12/05/23,Omaha Skutt Catholic,B,7,11,3,W,16,5,,44,&nbsp;,,
12/07/23,Omaha Duchesne Academy,B,9,6,2,L,6,15,,36,&nbsp;,,
12/11/23,Bellevue West,A,13,9,2,L,3,18,,36,&nbsp;,,
12/12/23,Omaha Benson,A,6,9,3,W,14.5,6.5,,44,&nbsp;,,
12/19/23,@ Omaha Buena Vista,A,0,13,4,W,21,0,(Forfeit),41,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Northwest,A,1,11,4,W,8,0,,41,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Burke,A,7,14,3,L,0,3,,33,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Benson,A,6,9,3,W,7.5,0.5,,44,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Buena Vista,A,0,13,4,W,21,0,(Forfeit),41,Omaha Public Schools Invitational,Maplewood Lanes,
01/04/24,Lincoln Northeast,A,16,7,2,L,7,14,,36,&nbsp;,,
01/09/24,Papillion-La Vista South,A,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Norfolk,A,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Omaha South,A,3,16,4,W,19,2,,41,&nbsp;,,
01/18/24,@ Fremont,A,24,2,1,L,3,18,,39,&nbsp;,,
01/22/24,Omaha Christian Academy,B,1,10,4,W,20.5,0.5,,41,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Omaha Burke,A,7,14,3,W,6.5,1.5,,44,Metro Conference ,Maplewood Lanes,
01/26,Omaha Buena Vista,A,0,13,4,W,8,0,(Forfeit),41,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista,A,22,3,1,L,1,3,,39,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista South,A,22,4,1,L,1,7,,39,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,61.111%
Average Points:,40.056
