Team Report for Humphrey/Lindsay Holy Family
This report was generated on 10/28/23 at 7:15 pm CDT

Humphrey/Lindsay Holy Family (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Bancroft-Rosalie,D1,4,27,4,W,3,0,,41,&nbsp;,,
08/29/23,@ Lyons-Decatur Northeast,D1,6,27,4,W,3,0,,41,&nbsp;,,
08/31/23,O'Neill,C1,13,20,3,W,2,0,,46,Site: Boone Central,Boone Central,
09/05/23,Guardian Angels Central Catholic,D1,25,5,1,W,3,0,,50,&nbsp;,,
09/07/23,@ North Bend Central,C1,16,16,2,W,3,2,,49,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,EMF Invite (1-Day Tournament, >4 Teams),Friend,
09/09,Tri County,C2,21,9,2,W,2,0,,47,EMF Invite,Friend,
09/09,EMF (Exeter-Milligan/Friend),D1,17,12,2,W,2,1,,47,EMF Invite,Friend,
09/09,Sutton,C2,20,13,2,W,2,1,,47,EMF Invite,Friend,
09/12/23,@ Oakland-Craig,C2,29,6,1,L,1,3,,39,&nbsp;,,
09/14/23,@ Clarkson/Leigh,C2,32,1,1,L,0,3,,39,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/16,Centura,C2,14,17,3,W,2,0,,44,Cross County Invite,Cross County,
09/16,East Butler,D1,4,27,4,W,2,0,,41,Cross County Invite,Cross County,
09/16,Nebraska Lutheran,D2,10,18,3,W,2,0,,44,Cross County Invite,Cross County,
09/16,Cross County,C2,22,10,2,W,2,0,,47,Cross County Invite,Cross County,
09/19/23,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/19/23,West Point-Beemer,C1,14,20,3,W,2,0,,46,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/21/23,Stanton,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Summerland)</font>,,
09/21/23,Summerland,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Summerland)</font>,,
09/26/23,@ Pender,D1,6,24,4,W,3,0,,41,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/30,Clarkson/Leigh,C2,32,1,1,W,2,1,,50,Clarkson-Leigh Tournament,Clarkson,
09/30,Cross County,C2,22,10,2,W,2,0,,47,Clarkson-Leigh Tournament,Clarkson,
09/30,Wynot,D2,25,6,1,W,2,0,,50,Clarkson-Leigh Tournament,Clarkson,
10/03/23,@ Elkhorn Valley,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/05/23,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/05/23,Howells-Dodge,D2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,Twin River,C2,4,24,4,W,2,0,,41,East Husker Conference,Clarkson/Leigh,
10/12,Howells-Dodge,D2,17,14,2,W,2,0,,47,East Husker Conference,Clarkson/Leigh,
10/14,Clarkson/Leigh,C2,32,1,1,L,0,3,,39,East Husker Conference,Clarkson/Leigh,
10/14,Oakland-Craig,C2,29,6,1,W,2,0,,50,East Husker Conference,Clarkson/Leigh,
10/17/23,Central City,C1,15,15,2,W,3,0,,49,&nbsp;,,
10/19/23,@ Lutheran High Northeast,C2,5,31,4,W,3,1,,41,&nbsp;,,
10/23/23,Cross County,C2,22,10,2,W,3,1,,47,Subdistrict C2-7 Tournament,Clarkson,
10/24/23,@ Clarkson/Leigh,C2,32,1,1,L,1,3,,39,Subdistrict C2-7 Tournament,Clarkson,
10/28/23,@ Thayer Central,C2,27,4,1,W,3,2,,50,District Final C2-8 Tournament,Hebron,

TotalPoints:,
Win %:,82.353%
Average Points:,44.471
