2015-2016 Girls Soccer Team Report for Omaha Bryan
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Bryan (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Ralston,B,9,8,2,L,0,4,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
03/19,Fremont,A,3,13,4,W,4,3,(SO),41,Omaha Bryan Invite,Omaha Bryan,
03/19,Omaha Concordia,B,8,9,3,L,1,7,,33,Omaha Bryan Invite,Omaha Bryan,
03/21/16,Omaha Burke,A,10,8,2,L,1,10,,36,&nbsp;,,
03/24/16,@ Omaha Northwest,A,3,13,4,L,2,3,,30,&nbsp;,,
03/28/16,Omaha Benson,A,0,16,4,W,3,0,,41,&nbsp;,,
03/29/16,Omaha North,A,3,11,4,W,3,0,,41,&nbsp;,,
03/31/16,@ Omaha Marian,A,12,3,1,L,0,10,,39,&nbsp;,,
04/04/16,@ Papillion-LaVista,A,12,9,2,L,0,10,,36,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Papillion-LaVista,A,12,9,2,L,0,9,,36,Metro Conference,TBD/TBD,
04/07,Omaha Benson,A,0,16,4,W,3,0,,41,Metro Conference,TBD/TBD,
04/12/16,@ Omaha South,A,8,10,3,L,0,2,,33,&nbsp;,,
04/16/16,@ Lincoln High,A,5,11,3,L,0,2,,33,&nbsp;,,
04/20/16,Lincoln Northeast,A,7,9,3,L,1,8,,33,&nbsp;,,
04/25/16,@ Bellevue East,A,5,11,3,L,3,5,,33,&nbsp;,,
05/02/16,@ Omaha Marian,A,12,3,1,L,0,7,,39,District A-4 Tournament,Marian High School Soccer Field,

TotalPoints:,
Win %:,25.000%
Average Points:,36.313
