2007-2008 Girls Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:59 am CDT

Winnebago (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Homer,C2,18,6,1,L,47,60,,39,&nbsp;,,
11/30/07,Walthill,D1,3,12,4,W,68,50,,41,&nbsp;,,
12/04/07,Allen,D2,9,12,3,W,49,46,,44,&nbsp;,,
12/11/07,@ Newcastle,D2,13,7,2,W,46,37,,47,&nbsp;,,
12/14/07,Santee,D2,0,15,4,W,85,21,,41,&nbsp;,,
12/20/07,Dodge,D2,9,12,3,W,60,38,,44,&nbsp;,,
12/28/07,@ Omaha Nation,D1,6,12,3,W,52,21,,44,&nbsp;,,
01/03/08,@ Winside,D1,5,14,3,W,47,38,,44,&nbsp;,,
01/05/08,@ Oakland-Craig,C2,19,5,1,L,48,60,,39,&nbsp;,,
01/08/08,Emerson-Hubbard,C2,6,14,3,W,44,29,,44,&nbsp;,,
01/11/08,@ Wynot,D2,10,9,2,W,49,42,,47,&nbsp;,,
01/15/08,Ponca,C2,6,13,3,W,64,55,,44,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Native American Tournament,Winnebago,
01/18,Santee,D2,0,15,4,W,76,23,,41,Native American Tournament,Winnebago,
01/19,Omaha Nation,D1,6,12,3,W,58,29,,44,Native American Tournament,Winnebago,
01/22/08,@ Bancroft-Rosalie,D1,24,0,1,L,40,65,,39,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Winside,D1,5,14,3,W,56,41,,44,Lewis & Clark Conference,TBA,
01/29,Newcastle,D2,13,7,2,W,48,32,,47,Lewis & Clark Conference,TBA,
02/01,Bancroft-Rosalie,D1,24,0,1,L,56,63,,39,Lewis & Clark Conference,TBA,
02/05/08,@ Wakefield,C2,15,7,2,L,35,50,,36,&nbsp;,,
02/07/08,Boys Town,C1,5,14,3,W,75,42,,46,&nbsp;,,
02/12/08,Homer,C2,18,6,1,L,45,65,,39,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.524
