2010-2011 Boys Basketball Team Report for Diller-Odell
This report was generated on 12/26/13 at 10:24 pm CST

Diller-Odell (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pawnee City,D1,21,3,1,L,22,48,,39,&nbsp;,,
12/03/10,Humboldt-Table Rock-Steinauer,C2,9,12,3,L,33,66,,35,&nbsp;,,
12/07/10,@ Dorchester,D2,1,20,4,W,55,37,,41,&nbsp;,,
12/10/10,Sterling,D2,21,5,1,L,29,56,,39,&nbsp;,,
12/17/10,Lewiston,D2,12,10,2,L,32,49,,36,&nbsp;,,
12/18/10,College View Academy,D2,4,18,4,W,58,47,,41,&nbsp;,,
12/21/10,Meridian,D1,5,16,4,W,60,50,,41,&nbsp;,,
12/28/10,Johnson-Brock,C2,21,5,1,L,40,62,,41,&nbsp;,,
01/04/11,@ Exeter-Milligan,D1,12,12,2,L,31,61,,36,&nbsp;,,
01/07/11,@ Falls City Sacred Heart,D2,11,12,3,L,26,62,,33,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Lourdes Central Catholic,C2,7,17,3,L,38,50,,35,MUDECAS BB Tourney,Beatrice,
01/15,Meridian,D1,5,16,4,W,48,34,,41,MUDECAS BB Tourney,Beatrice,
01/18/11,Southern,C2,15,8,2,L,36,67,,38,&nbsp;,,
01/20/11,@ Lawrence-Nelson,D2,6,15,3,L,38,43,,33,&nbsp;,,
01/25/11,@ Tri County,C2,14,11,2,L,48,72,,38,&nbsp;,,
01/28/11,Freeman,C2,3,18,4,W,55,44,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Humboldt-Table Rock-Steinauer,C2,9,12,3,L,46,48,,35,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,@ Johnson County Central,C2,16,8,2,L,39,67,,38,&nbsp;,,
02/11/11,@ Friend,C2,3,18,4,L,35,58,,32,&nbsp;,,
02/18/11,@ Palmyra,C2,7,16,3,L,46,48,(OT),35,&nbsp;,,
02/21/11,Meridian,D1,5,16,4,W,51,36,,41,&nbsp;,,
02/22/11,Pawnee City,D1,21,3,1,L,39,53,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.727
