2014-2015 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 04/01/15 at 10:40 am CDT

Bancroft-Rosalie (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Omaha Christian Academy,D1,5,18,4,W,79,50,,43,&nbsp;,,
12/06/14,@ Lyons-Decatur Northeast,D2,8,14,3,W,53,37,,44,&nbsp;,,
12/09/14,Emerson-Hubbard,D1,6,17,3,W,71,59,,46,&nbsp;,,
12/16/14,Humphrey/Lindsay Holy Family,C2,11,13,3,W,66,51,,47,&nbsp;,,
12/19/14,Homer,C2,12,11,2,W,49,32,,50,&nbsp;,,
12/23/14,@ Clarkson/Leigh,C2,14,11,2,W,63,40,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/29,Guardian Angels Central Catholic,C2,11,14,3,W,51,49,,47,Howells-Dodge Holiday Tournament,Howells,
12/30,Howells-Dodge,D1,8,16,3,W,63,56,,46,Howells-Dodge Holiday Tournament,Howells,
01/06/15,@ Cedar Bluffs,D1,14,8,2,W,61,57,,49,&nbsp;,,
01/08/15,Wisner-Pilger,C1,16,10,2,W,67,54,,51,&nbsp;,,
01/10/15,@ West Point-Beemer,C1,13,12,2,W,56,43,,51,&nbsp;,,
01/13/15,Scribner-Snyder,D1,4,19,4,W,76,39,,43,&nbsp;,,
01/16/15,@ Oakland-Craig,C2,10,15,3,W,66,59,,47,&nbsp;,,
01/20/15,@ Wakefield,C2,8,15,3,W,74,59,,47,&nbsp;,,
01/23/15,Ponca,C2,8,14,3,W,63,62,,47,&nbsp;,,
01/27/15,@ Winnebago,C1,24,1,1,L,58,94,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Pender,D1,1,24,4,W,90,39,,43,East Husker Conference,TBA,
02/03,Humphrey/Lindsay Holy Family,C2,11,13,3,W,93,56,,47,East Husker Conference,TBA,
02/06,Clarkson/Leigh,C2,14,11,2,W,67,58,,50,East Husker Conference,TBA,
02/07,Stanton,C1,21,4,1,W,49,42,,54,East Husker Conference,TBA,
02/10/15,@ Howells-Dodge,D1,8,16,3,W,61,53,,46,&nbsp;,,
02/13/15,@ Omaha Nation,D1,16,9,2,W,67,47,,49,&nbsp;,,
02/20/15,Pender,D1,1,24,4,W,70,16,,43,&nbsp;,,
02/24/15,Wausa,D2,8,16,3,W,60,30,,44,&nbsp;,,
02/26/15,Wynot,D2,17,8,2,W,43,38,,47,&nbsp;,,
03/03/15,Stuart,D2,18,8,2,W,48,47,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,46.962
