2011-2012 Boys Basketball Team Report for Millard West
This report was generated on 03/20/15 at 5:44 am CDT

Millard West (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/02,Norfolk,A,24,1,1,L,59,75,,39,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/05,Creighton Preparatory School,A,11,13,3,L,60,68,(OT),33,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/09/11,Omaha Burke,A,7,17,3,W,70,48,,44,&nbsp;,,
12/10/11,@ North Platte,A,8,14,3,W,47,39,(OT),44,&nbsp;,,
12/16/11,@ Omaha Central,A,27,0,1,L,54,79,,39,&nbsp;,,
12/17/11,Bellevue East,A,9,15,3,W,69,42,,44,&nbsp;,,
12/22/11,@ Papillion-LaVista,A,21,3,1,L,57,64,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Omaha Westside,A,10,13,3,L,51,57,,33,Metro Holiday Tournament,UNO/Benson,
12/30,Papillion-LaVista South,A,5,18,4,L,53,55,,30,Metro Holiday Tournament,UNO/Benson,
01/06/12,Omaha Benson,A,14,10,2,L,64,73,,36,&nbsp;,,
01/10/12,Lincoln East,A,6,18,3,W,62,50,,44,&nbsp;,,
01/13/12,@ Omaha Northwest,A,4,19,4,W,56,52,,41,&nbsp;,,
01/14/12,Lincoln North Star,A,19,6,1,W,75,45,,50,&nbsp;,,
01/19/12,Millard South,A,7,17,3,W,64,54,,44,&nbsp;,,
01/20/12,@ Omaha North,A,10,14,3,L,60,64,,33,&nbsp;,,
01/27/12,@ Papillion-LaVista South,A,5,18,4,L,55,56,,30,&nbsp;,,
01/28/12,@ Bellevue West,A,14,10,2,L,29,43,,36,&nbsp;,,
02/10/12,Omaha Westside,A,10,13,3,W,63,43,,44,&nbsp;,,
02/11/12,@ Omaha South,A,18,9,2,L,63,70,,36,&nbsp;,,
02/13/12,@ Omaha Bryan,A,17,9,2,W,58,50,,47,&nbsp;,,
02/17/12,Millard North,A,18,6,1,L,57,58,,39,&nbsp;,,
02/18/12,Creighton Preparatory School,A,11,13,3,W,68,54,,44,&nbsp;,,
02/25/12,Lincoln High,A,12,11,2,W,61,40,,47,&nbsp;,,
02/27/12,@ Papillion-LaVista,A,21,3,1,L,58,70,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.792
