2006-2007 Boys Basketball Team Report for Shickley
This report was generated on 12/26/13 at 10:24 pm CST

Shickley (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Nebraska Lutheran,D1,4,13,4,W,42,28,,43,&nbsp;,,
12/01/06,@ Giltner,D2,7,13,3,L,42,47,,33,&nbsp;,,
12/08/06,Hampton,D2,14,9,2,L,25,51,,36,&nbsp;,,
12/12/06,@ Jewell KS,D2,6,12,3,W,59,48,,44,&nbsp;,,
12/15/06,Meridian,D1,5,16,4,W,43,35,,43,&nbsp;,,
12/19/06,@ Bruning-Davenport,D1,17,8,2,L,35,54,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Clay Center,D2,19,3,1,L,45,57,,39,Shickley Holiday Tournament,Shickley High School,
12/29,Clarkson,C2,6,14,3,L,31,42,,36,Shickley Holiday Tournament,Shickley High School,
01/04/07,@ High Plains Community,C2,19,4,1,L,33,66,,42,&nbsp;,,
01/09/07,Lawrence-Nelson,D1,3,18,4,W,46,31,,43,&nbsp;,,
01/12/07,Clay Center,D2,19,3,1,L,38,54,,39,&nbsp;,,
01/16/07,@ Deshler,C2,21,2,1,L,30,67,,42,&nbsp;,,
01/19/07,@ Dorchester,D1,5,15,3,W,53,38,,46,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/23,Clay Center,D2,19,3,1,L,48,64,,39,Crossroads Conferance Tournament,York,
02/02/07,Rising City,D2,6,15,3,W,58,56,,44,&nbsp;,,
02/09/07,Exeter-Milligan,D1,13,9,2,W,57,52,,49,&nbsp;,,
02/16/07,@ McCool Junction,C2,7,12,3,L,24,29,,36,&nbsp;,,
02/20/07,Hampton,D2,14,9,2,L,21,50,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.444
